#timestamp,LO_Frequency,Hit 
1513656015.3,286047000.7,N
1513656035.1,286047001.0,N
1513656055.8,286047001.0,N
1513656075.7,286047000.3,N
1513656095.5,286046999.7,N
1513656115.3,286047000.0,N
1513656135.2,286047002.8,N
1513656155.9,286047000.0,N
1513656175.7,286047000.2,N
1513656195.6,286046999.9,N
1513656215.4,286047002.4,N
1513656235.2,286047002.4,N
1513656255.0,286047000.5,N
1513656256.0,286047000.5,N
1513656275.8,286047000.1,N
1513656295.6,286047000.5,N
1513656315.4,286047000.3,N
1513656335.3,286047000.0,N
1513656355.1,286047000.0,N
1513656375.8,286047000.0,N
1513656395.7,286047002.7,P
1513656415.5,286047000.6,N
1513656435.3,286047000.6,N
1513656455.2,286047000.5,N
1513656475.0,286046999.8,N
1513656475.9,286046999.8,N
1513656495.7,286047000.0,N
1513656515.6,286046999.7,N
1513656535.4,286046999.9,N
1513656555.2,286047000.1,N
1513656575.1,286047002.3,N
1513656576.0,286047002.3,N
1513656595.8,286046999.8,N
1513656615.6,286047002.2,N
1513656635.5,286047002.1,N
1513656655.3,286047002.4,N
1513656675.1,286047001.9,N
1513656695.8,286047001.9,N
1513656715.7,286047002.5,N
1513656735.5,286047001.8,N
1513656755.3,286047001.8,N
1513656775.2,286047002.0,N
1513656795.9,286047001.9,N
1513656815.7,286047001.9,N
1513656835.6,286047001.6,N
1513656855.4,286047004.3,P
1513656875.2,286047002.6,N
1513656895.1,286047002.2,N
1513656896.0,286047002.2,N
1513656915.8,286047002.0,N
1513656935.6,286047002.6,N
1513656955.5,286047001.6,N
1513656975.3,286047002.6,P
1513656995.1,286046998.2,P
1513657015.9,286046998.5,N
1513657035.7,286047001.0,N
1513657055.5,286047001.0,N
1513657075.4,286047000.5,N
1513657095.2,286047000.6,N
1513657115.0,286047000.5,N
1513657115.9,286047000.5,N
1513657135.8,286046999.8,N
1513657155.6,286047000.3,N
1513657175.4,286047001.0,N
1513657195.3,286046999.9,N
1513657215.1,286046999.9,N
1513657216.0,286046999.9,N
1513657235.8,286046999.8,N
1513657255.6,286046999.7,N
1513657275.5,286047002.8,N
1513657295.3,286047002.2,N
1513657315.1,286047001.7,N
1513657335.9,286047000.2,N
1513657355.7,286047000.5,N
1513657375.5,286046999.8,N
1513657395.4,286047000.4,N
1513657415.2,286047001.5,N
1513657435.0,286047002.2,N
1513657435.9,286047002.2,N
1513657455.8,286047002.5,N
1513657475.6,286047002.1,N
1513657495.4,286047002.0,N
1513657515.3,286047002.3,N
1513657535.1,286047001.9,N
1513657536.0,286047001.9,N
1513657555.8,286047004.4,P
1513657575.7,286047002.8,N
1513657595.5,286047002.5,N
1513657615.3,286047001.8,N
1513657635.2,286047002.2,N
1513657655.9,286047002.7,N
1513657675.7,286047002.7,N
1513657695.5,286047002.0,N
1513657715.4,286047002.0,N
1513657735.2,286047001.9,N
1513657755.1,286047002.6,P
1513657756.0,286047002.6,P
1513657775.8,286046998.9,P
1513657795.6,286047000.0,N
1513657815.4,286047001.0,N
1513657835.3,286047000.9,N
1513657855.1,286046999.9,N
1513657875.8,286047000.9,N
1513657895.7,286047001.1,N
1513657915.5,286047001.1,N
1513657935.3,286047000.7,N
1513657955.2,286047001.0,N
1513657975.9,286047000.6,N
1513657995.7,286047000.5,N
1513658015.6,286047000.5,N
1513658035.4,286047000.9,N
1513658055.2,286047000.1,N
1513658075.1,286047000.4,N
1513658076.0,286047000.4,N
1513658095.8,286046999.7,N
1513658115.6,286047000.3,N
1513658135.5,286047002.8,P
1513658155.3,286047000.7,N
1513658175.1,286047001.0,N
1513658195.9,286047000.0,N
1513658215.7,286047000.6,N
1513658235.5,286047000.6,N
1513658255.4,286047000.2,N
1513658275.2,286047000.5,N
1513658295.0,286047000.5,N
1513658295.9,286047000.5,N
1513658315.8,286047000.3,N
1513658335.6,286047000.0,N
1513658355.4,286047002.8,P
1513658375.3,286047000.2,N
1513658395.1,286047000.2,N
1513658396.0,286047000.2,N
1513658415.8,286047000.4,N
1513658435.7,286047000.4,N
1513658455.5,286046999.8,N
1513658475.3,286047000.1,N
1513658495.1,286046999.7,N
1513658515.9,286047000.5,N
1513658535.7,286047000.1,N
1513658555.5,286047000.3,N
1513658575.4,286046999.9,N
1513658595.2,286047000.1,N
1513658615.0,286046999.7,N
1513658615.9,286046999.7,N
1513658635.8,286046999.7,N
1513658655.6,286047002.8,P
1513658675.4,286047000.4,N
1513658695.3,286047002.8,N
1513658715.1,286047002.2,N
1513658735.8,286047001.7,N
1513658755.7,286047002.0,N
1513658775.5,286047001.6,N
1513658795.3,286047004.4,P
1513658815.2,286046999.9,N
1513658835.9,286047000.0,N
1513658855.7,286046999.9,N
1513658875.6,286047000.2,N
1513658895.4,286047000.2,N
1513658915.2,286047000.4,N
1513658935.1,286047000.5,N
1513658936.0,286047000.5,N
1513658955.8,286046999.8,N
1513658975.6,286047002.8,N
1513658995.5,286047000.2,N
1513659015.3,286047002.4,N
1513659035.1,286047002.7,N
1513659055.8,286047002.3,N
1513659075.7,286047002.3,N
1513659095.5,286046999.8,N
1513659115.3,286047002.5,N
1513659135.2,286047002.8,N
1513659155.9,286047002.2,N
1513659175.7,286047002.1,N
1513659195.6,286047002.4,N
1513659215.4,286047002.3,N
1513659235.2,286047001.9,N
1513659255.1,286047002.6,N
1513659256.0,286047002.6,N
1513659275.8,286047001.5,N
1513659295.6,286047002.8,N
1513659315.5,286047001.8,N
1513659335.3,286047001.8,N
1513659355.1,286047001.7,N
1513659375.9,286047003.9,P
1513659395.7,286047002.6,N
1513659415.5,286047002.6,N
1513659435.3,286047002.2,N
1513659455.2,286047002.2,N
1513659475.0,286047002.1,N
1513659475.9,286047002.1,P
1513659495.8,286046998.1,P
1513659515.6,286046998.1,N
1513659535.4,286047001.1,N
1513659555.2,286046998.5,N
1513659575.1,286046998.2,N
1513659576.0,286046998.2,N
1513659595.8,286046998.7,N
