#timestamp,LO_Frequency,Hit 
1513641615.9,286047001.9,N
1513641635.7,286047001.5,N
1513641655.6,286047002.1,N
1513641675.4,286047001.9,N
1513641695.2,286047004.4,P
1513641715.1,286047002.8,N
1513641716.0,286047002.8,N
1513641735.8,286047000.0,N
1513641755.6,286047000.3,N
1513641775.5,286046999.9,N
1513641795.3,286047002.6,N
1513641815.1,286047002.2,N
1513641835.9,286047002.4,N
1513641855.7,286047002.3,N
1513641875.5,286047001.5,N
1513641895.3,286047001.8,N
1513641915.2,286047001.4,N
1513641935.0,286047002.1,N
1513641935.9,286047002.1,N
1513641955.7,286047001.4,N
1513641975.6,286047004.4,P
1513641995.4,286046999.8,N
1513642015.2,286046999.7,N
1513642035.1,286046999.7,N
1513642036.0,286046999.7,N
1513642055.8,286047002.4,N
1513642075.6,286046999.8,N
1513642095.5,286047002.2,N
1513642115.3,286047002.0,N
1513642135.1,286047002.3,N
1513642155.9,286047001.5,N
1513642175.7,286047002.5,N
1513642195.5,286047001.8,N
1513642215.4,286047001.4,N
1513642235.2,286047001.3,N
1513642255.0,286047004.4,P
1513642255.9,286047004.4,N
1513642275.8,286047001.6,N
1513642295.6,286046999.8,N
1513642315.4,286047002.2,N
1513642335.3,286047002.0,N
1513642355.1,286047002.0,N
1513642356.0,286047002.0,N
1513642375.8,286047001.9,N
1513642395.7,286047001.5,N
1513642415.5,286047001.5,N
1513642435.3,286047003.9,P
1513642455.2,286047000.2,N
1513642475.9,286046999.8,N
1513642495.7,286047002.7,N
1513642515.6,286047002.6,N
1513642535.4,286047002.6,N
1513642555.2,286047002.5,N
1513642575.0,286047001.8,N
1513642575.9,286047001.8,N
1513642595.8,286047001.6,N
1513642615.6,286047001.5,N
1513642635.5,286047003.9,P
1513642655.3,286047002.1,N
1513642675.1,286047002.3,N
1513642695.8,286047002.2,N
1513642715.7,286047001.8,N
1513642735.5,286047001.7,N
1513642755.3,286047001.6,N
1513642775.2,286047004.4,P
1513642795.0,286047001.1,N
1513642795.9,286047001.1,N
1513642815.7,286047000.7,N
1513642835.6,286047000.6,N
1513642855.4,286047000.5,N
1513642875.2,286047000.4,N
1513642895.1,286047000.2,N
1513642896.0,286047000.2,N
1513642915.8,286046999.7,N
1513642935.6,286047002.3,N
1513642955.5,286047001.6,N
1513642975.3,286047002.0,N
1513642995.1,286047001.5,N
1513643015.9,286047001.5,N
1513643035.7,286047004.2,P
1513643055.5,286047001.6,N
1513643075.4,286047002.1,N
1513643095.2,286047004.4,P
1513643115.0,286047000.0,N
1513643115.9,286047000.0,N
1513643135.8,286047000.2,N
1513643155.6,286046999.9,N
1513643175.4,286046999.7,N
1513643195.3,286047002.4,N
1513643215.1,286047002.6,N
1513643216.0,286047002.6,N
1513643235.8,286047001.8,N
1513643255.7,286047001.7,N
1513643275.5,286047001.3,N
1513643295.3,286047001.5,N
1513643315.2,286047001.5,N
1513643335.9,286047002.0,N
1513643355.7,286047001.3,N
1513643375.6,286047004.4,P
1513643395.4,286047002.6,N
1513643415.2,286047002.1,N
1513643435.1,286047001.9,N
1513643436.0,286047001.9,N
1513643455.8,286047001.5,N
1513643475.6,286047001.8,N
1513643495.5,286047001.3,N
1513643515.3,286047004.4,P
1513643535.1,286046999.7,N
1513643555.9,286047002.5,N
1513643575.7,286047002.8,N
1513643595.5,286047002.4,N
1513643615.4,286047002.4,N
1513643635.2,286047001.5,N
1513643655.0,286047001.5,N
1513643655.9,286047001.5,N
1513643675.7,286047002.1,N
1513643695.6,286047001.3,N
1513643715.4,286047001.5,N
1513643735.2,286047001.8,N
1513643755.1,286047001.7,N
1513643756.0,286047001.7,N
1513643775.8,286047001.3,N
1513643795.6,286047001.4,N
1513643815.5,286047003.7,P
1513643835.3,286047002.2,N
1513643855.1,286047002.1,N
1513643875.9,286047001.9,N
1513643895.7,286047002.5,P
1513643915.5,286047001.0,P
1513643935.4,286046998.1,N
1513643955.2,286046998.1,N
1513643975.0,286047000.5,N
1513643975.9,286047000.5,N
1513643995.8,286047000.4,N
1513644015.6,286047001.0,N
1513644035.4,286047000.6,N
1513644055.3,286047000.5,N
1513644075.1,286047000.5,N
1513644076.0,286047000.5,N
1513644095.8,286046999.7,N
1513644115.7,286047002.4,N
1513644135.5,286047002.0,N
1513644155.3,286047002.4,N
1513644175.1,286047002.4,N
1513644195.9,286047002.6,N
1513644215.7,286047002.0,N
1513644235.6,286047004.4,P
1513644255.4,286047002.3,N
1513644275.2,286047002.6,N
1513644295.0,286047002.2,N
1513644295.9,286047002.2,N
1513644315.8,286047002.0,N
1513644335.6,286047001.9,N
1513644355.5,286047004.3,P
1513644375.3,286047000.1,N
1513644395.1,286047002.5,N
1513644415.8,286047002.2,N
1513644435.7,286047002.6,N
1513644455.5,286047001.5,N
1513644475.3,286047001.6,N
1513644495.2,286047001.8,N
1513644515.9,286047001.9,N
1513644535.7,286047002.2,N
1513644555.6,286047001.7,N
1513644575.4,286047001.9,N
1513644595.2,286047001.9,N
1513644615.1,286047004.0,P
1513644616.0,286047004.0,P
1513644635.8,286047000.0,N
1513644655.6,286047002.4,N
1513644675.5,286047002.3,N
1513644695.3,286047000.1,N
1513644715.1,286047002.6,N
1513644735.9,286047002.1,N
1513644755.7,286047002.0,N
1513644775.5,286047002.6,N
1513644795.4,286047002.2,N
1513644815.2,286047001.7,N
1513644835.0,286047001.4,N
1513644835.9,286047001.4,N
1513644855.8,286047001.3,N
1513644875.6,286047004.4,P
1513644895.4,286047000.2,N
1513644915.3,286047000.1,N
1513644935.1,286046999.8,N
1513644936.0,286046999.8,N
1513644955.8,286047002.5,N
1513644975.7,286047002.1,N
1513644995.5,286047002.3,N
1513645015.3,286047002.5,N
1513645035.1,286047001.8,N
1513645055.9,286047002.0,N
1513645075.7,286047004.4,P
1513645095.5,286046999.9,N
1513645115.4,286047002.0,N
1513645135.2,286047000.2,N
1513645155.0,286046999.8,N
1513645155.9,286046999.8,N
1513645175.8,286047002.5,N
1513645195.6,286047002.2,N
