#timestamp,LO_Frequency,Hit 
1513710015.2,286047002.1,N
1513710035.0,286047001.9,N
1513710035.9,286047001.9,N
1513710055.8,286047001.8,N
1513710075.6,286047003.9,N
1513710095.4,286047001.3,N
1513710115.2,286047004.3,N
1513710135.1,286047003.9,N
1513710136.0,286047003.9,N
1513710155.8,286047003.9,N
1513710175.6,286047003.1,N
1513710195.5,286047003.7,N
1513710215.3,286047002.9,N
1513710235.1,286047003.1,N
1513710255.9,286047003.4,N
1513710275.7,286047003.6,N
1513710295.5,286047003.1,N
1513710315.4,286047005.5,P
1513710335.2,286047002.2,N
1513710355.0,286047000.9,N
1513710355.9,286047000.9,N
1513710375.8,286047002.5,N
1513710395.6,286047002.3,N
1513710415.4,286047004.0,N
1513710435.3,286047003.8,N
1513710455.1,286047004.3,P
1513710456.0,286047004.3,P
1513710475.8,286047000.5,N
1513710495.7,286047000.0,N
1513710515.5,286046999.9,N
1513710535.3,286047000.1,N
1513710555.2,286047000.3,N
1513710575.9,286047002.3,N
1513710595.7,286047001.6,N
1513710615.5,286047002.2,N
1513710635.4,286047001.3,N
1513710655.2,286047001.5,N
1513710675.0,286047003.9,N
1513710675.9,286047003.9,N
1513710695.8,286047001.4,N
1513710715.6,286047004.0,N
1513710735.4,286047003.1,N
1513710755.3,286047003.3,N
1513710775.1,286047002.9,N
1513710776.0,286047002.9,N
1513710795.8,286047003.1,N
1513710815.7,286047005.5,P
1513710835.5,286047003.8,N
1513710855.3,286047004.0,N
1513710875.2,286047003.5,P
1513710895.0,286046998.3,P
1513710895.9,286046998.3,N
1513710915.7,286046998.1,N
1513710935.6,286047001.1,N
1513710955.4,286046998.5,N
1513710975.2,286046998.2,N
1513710995.1,286046998.2,N
1513710996.0,286046998.2,N
1513711015.8,286047001.1,N
1513711035.6,286046998.1,N
1513711055.5,286047000.4,N
1513711075.3,286047002.8,N
1513711095.1,286047002.4,N
1513711115.9,286047002.5,N
1513711135.7,286047002.1,N
1513711155.5,286047002.0,N
1513711175.3,286047001.6,N
1513711195.2,286047002.2,N
1513711215.0,286047001.9,N
1513711215.9,286047001.9,N
1513711235.7,286047004.0,N
1513711255.6,286047004.1,N
1513711275.4,286047004.4,N
1513711295.2,286047003.6,N
1513711315.1,286047003.9,N
1513711316.0,286047003.9,N
1513711335.8,286047003.8,N
1513711355.6,286047003.2,N
1513711375.5,286047003.3,N
1513711395.3,286047005.7,N
1513711415.1,286047004.9,N
1513711435.9,286047004.8,N
1513711455.7,286047004.9,N
1513711475.5,286047004.6,N
1513711495.4,286047007.6,P
1513711515.2,286047003.4,N
1513711535.0,286047002.9,N
1513711535.9,286047002.9,N
1513711555.8,286047006.0,P
1513711575.6,286046999.9,N
1513711595.4,286047002.8,N
1513711615.3,286047000.1,N
1513711635.1,286047002.2,N
1513711636.0,286047002.2,N
1513711655.8,286047001.6,N
1513711675.7,286047001.5,N
1513711695.5,286047001.4,N
1513711715.3,286047004.1,N
1513711735.2,286047004.3,N
1513711755.9,286047004.2,N
1513711775.7,286047004.1,N
1513711795.5,286047003.7,N
1513711815.4,286047003.2,N
1513711835.2,286047003.1,N
1513711855.0,286047003.2,N
1513711855.9,286047003.2,N
1513711875.8,286047003.3,N
1513711895.6,286047006.0,P
1513711915.4,286047002.5,N
1513711935.3,286047002.0,N
1513711955.1,286047001.9,N
1513711975.8,286047001.5,N
1513711995.7,286047003.9,N
1513712015.5,286047001.4,N
1513712035.3,286047001.3,N
1513712055.2,286047003.6,N
1513712075.9,286047003.5,N
1513712095.7,286047003.6,N
1513712115.6,286047005.5,P
1513712135.4,286047002.3,N
1513712155.2,286046999.7,N
1513712175.1,286047002.4,N
1513712176.0,286047002.4,N
1513712195.8,286047001.6,N
1513712215.6,286047004.3,N
1513712235.5,286047002.0,N
1513712255.3,286047001.9,N
1513712275.1,286047001.6,N
1513712295.9,286047002.7,N
1513712315.7,286047003.4,N
1513712335.5,286047004.8,P
1513712355.4,286047002.8,N
1513712375.2,286047000.1,N
1513712395.0,286047000.4,N
1513712395.9,286047000.4,N
1513712415.8,286047002.2,N
1513712435.6,286047003.2,N
1513712455.4,286047002.6,N
1513712475.2,286046999.8,N
1513712495.1,286047002.1,N
1513712496.0,286047002.1,N
1513712515.8,286047001.6,N
1513712535.6,286047001.8,N
1513712555.5,286047001.6,N
1513712575.3,286047002.5,N
1513712595.1,286047002.0,N
1513712615.9,286047004.3,P
1513712635.7,286047004.2,P
1513712655.5,286047003.4,P
1513712675.4,286047002.9,P
1513712695.2,286047002.8,P
1513712715.0,286047000.9,P
1513712715.9,286047000.9,N
1513712735.8,286047000.5,N
1513712755.6,286047000.8,N
1513712775.4,286046998.5,N
1513712795.3,286046998.1,N
1513712815.1,286047000.3,N
1513712816.0,286047000.3,N
1513712835.8,286047000.2,N
1513712855.7,286046999.8,N
1513712875.5,286047002.2,N
1513712895.3,286047002.7,N
1513712915.2,286046999.8,N
1513712935.9,286047001.8,N
1513712955.7,286047001.7,N
1513712975.6,286047002.0,N
1513712995.4,286047001.7,N
1513713015.2,286047001.3,N
1513713035.1,286047004.4,P
1513713036.0,286047004.4,N
1513713055.8,286047001.4,N
1513713075.6,286047001.6,N
1513713095.5,286047004.4,N
1513713115.3,286047001.8,N
1513713135.1,286047004.4,N
1513713155.8,286047004.3,N
1513713175.7,286047004.2,N
1513713195.5,286047003.1,N
1513713215.3,286047003.6,N
1513713235.2,286047003.2,N
1513713255.9,286047003.2,N
1513713275.7,286047003.3,N
1513713295.6,286047005.7,P
1513713315.4,286047002.7,N
1513713335.2,286047002.8,N
1513713355.1,286047001.6,N
1513713356.0,286047001.6,N
1513713375.8,286046999.9,N
1513713395.6,286047001.9,N
1513713415.5,286047004.3,N
1513713435.3,286047001.7,N
1513713455.1,286047001.3,N
1513713475.9,286047003.7,N
1513713495.7,286047003.6,N
1513713515.5,286047003.2,N
1513713535.3,286047003.4,N
1513713555.2,286047003.8,N
1513713575.0,286047004.8,P
1513713575.9,286047004.8,P
1513713595.8,286046999.7,N
