#timestamp,LO_Frequency,Hit 
1513666815.5,286046997.3,N
1513666835.3,286046997.7,N
1513666855.1,286046997.7,N
1513666875.8,286046997.1,N
1513666895.7,286046998.0,N
1513666915.5,286046994.9,P
1513666935.3,286046999.1,N
1513666955.2,286046998.8,N
1513666975.0,286046999.0,N
1513666975.9,286046999.0,N
1513666995.7,286046998.3,N
1513667015.6,286046998.9,N
1513667035.4,286046996.6,N
1513667055.2,286046999.0,N
1513667075.1,286046996.5,N
1513667076.0,286046996.5,N
1513667095.8,286046999.2,N
1513667115.6,286046997.1,N
1513667135.5,286046997.5,N
1513667155.3,286046996.9,N
1513667175.1,286046997.7,N
1513667195.9,286046997.6,N
1513667215.7,286046997.7,N
1513667235.5,286046995.4,P
1513667255.4,286046999.2,N
1513667275.2,286046999.3,N
1513667295.0,286046996.9,N
1513667295.9,286046996.9,N
1513667315.8,286046996.5,N
1513667335.6,286046999.2,N
1513667355.4,286046997.1,N
1513667375.3,286046999.1,N
1513667395.1,286046997.0,N
1513667396.0,286046997.0,N
1513667415.8,286046996.8,N
1513667435.7,286046995.4,P
1513667455.5,286046998.9,N
1513667475.3,286046999.4,N
1513667495.2,286046998.2,N
1513667515.9,286046998.6,N
1513667535.7,286046999.1,N
1513667555.5,286046999.5,N
1513667575.4,286046998.3,N
1513667595.2,286046996.5,N
1513667615.0,286046997.3,N
1513667615.9,286046997.3,N
1513667635.8,286046997.5,N
1513667655.6,286046997.9,N
1513667675.4,286046995.6,P
1513667695.3,286046996.9,N
1513667715.1,286046997.1,P
1513667735.8,286046998.1,N
1513667755.7,286046997.5,N
1513667775.5,286046997.4,P
1513667795.3,286046998.4,P
1513667815.2,286046998.5,N
1513667835.0,286046999.4,N
1513667835.9,286046999.4,N
1513667855.7,286046998.7,N
1513667875.6,286046998.9,N
1513667895.4,286046999.3,N
1513667915.2,286046999.4,N
1513667935.1,286046999.3,N
1513667936.0,286046999.3,N
1513667955.8,286046997.7,P
1513667975.6,286046998.8,N
1513667995.5,286046998.4,P
1513668015.3,286046999.3,N
1513668035.1,286046998.4,P
1513668055.9,286047000.7,P
1513668075.7,286046998.1,N
1513668095.5,286046998.6,N
1513668115.4,286046998.8,N
1513668135.2,286046998.9,N
1513668155.0,286046999.4,N
1513668155.9,286046999.4,N
1513668175.8,286046997.0,P
1513668195.6,286046999.2,N
1513668215.4,286046999.3,N
1513668235.3,286046999.2,N
1513668255.1,286046999.6,N
1513668275.8,286046997.6,N
1513668295.7,286046997.0,P
1513668315.5,286047001.1,N
1513668335.3,286046998.2,N
1513668355.2,286046999.3,N
1513668375.9,286046999.5,N
1513668395.7,286046996.9,N
1513668415.6,286046997.1,N
1513668435.4,286046991.8,P
1513668455.2,286046999.1,N
1513668475.1,286046998.5,N
1513668476.0,286046998.5,N
1513668495.8,286046999.0,N
1513668515.6,286046999.3,N
1513668535.5,286046996.7,N
1513668555.3,286046997.2,N
1513668575.1,286046997.7,N
1513668595.9,286046997.5,N
1513668615.7,286046998.0,N
1513668635.5,286046995.4,N
1513668655.3,286046995.2,N
1513668675.2,286046995.7,N
1513668695.0,286046995.9,N
1513668695.9,286046995.9,N
1513668715.8,286046993.3,P
1513668735.6,286046997.8,N
1513668755.4,286046997.3,N
1513668775.3,286046997.2,N
1513668795.1,286046997.7,N
1513668796.0,286046997.7,N
1513668815.8,286046997.5,N
1513668835.7,286046995.2,P
1513668855.5,286046998.4,N
1513668875.3,286046996.8,N
1513668895.2,286046999.3,N
1513668915.9,286046999.5,N
1513668935.7,286046999.6,N
1513668955.5,286046996.9,N
1513668975.4,286046997.2,N
1513668995.2,286046997.7,N
1513669015.0,286046997.6,N
1513669015.9,286046997.6,N
1513669035.8,286046995.0,P
1513669055.6,286046999.4,N
1513669075.4,286046996.7,N
1513669095.3,286046996.9,N
1513669115.1,286046999.6,N
1513669135.8,286046999.6,N
1513669155.7,286046996.9,N
1513669175.5,286046997.2,N
1513669195.3,286046997.4,N
1513669215.2,286046995.4,P
1513669235.0,286046999.5,N
1513669235.9,286046999.5,N
1513669255.7,286046996.6,N
1513669275.6,286046997.1,N
1513669295.4,286046997.7,N
1513669315.2,286046995.3,P
1513669335.1,286046998.9,N
1513669336.0,286046998.9,N
1513669355.8,286046999.5,N
1513669375.6,286046996.9,N
1513669395.5,286046996.6,N
1513669415.3,286046997.7,N
1513669435.1,286046997.2,N
1513669455.9,286046994.9,P
1513669475.7,286046999.5,N
1513669495.5,286046996.9,N
1513669515.4,286046996.8,N
1513669535.2,286046996.9,N
1513669555.0,286046997.3,N
1513669555.9,286046997.3,N
1513669575.8,286046997.1,N
1513669595.6,286046997.2,N
1513669615.4,286046995.3,P
1513669635.3,286046999.3,N
1513669655.1,286046999.2,N
1513669675.8,286046999.5,N
1513669695.7,286046997.0,N
1513669715.5,286046997.2,N
1513669735.3,286046997.4,N
1513669755.2,286046998.0,N
1513669775.9,286046995.3,P
1513669795.7,286046996.5,N
1513669815.6,286046996.6,P
1513669835.4,286046997.1,P
1513669855.2,286047000.4,N
1513669875.1,286047000.7,N
1513669876.0,286047000.7,N
1513669895.8,286046998.2,N
1513669915.6,286046998.8,N
1513669935.5,286046999.0,N
1513669955.3,286046999.5,N
1513669975.1,286046997.0,N
1513669995.9,286046997.8,N
1513670015.7,286046997.8,N
1513670035.5,286046998.0,N
1513670055.4,286046995.1,P
1513670075.2,286046994.9,N
1513670095.0,286046995.3,N
1513670095.9,286046995.3,P
1513670115.8,286047000.8,N
1513670135.6,286047001.0,N
1513670155.4,286047001.0,N
1513670175.3,286046999.4,N
1513670195.1,286046996.6,N
1513670196.0,286046996.6,N
1513670215.8,286046996.5,N
1513670235.7,286046996.5,N
1513670255.5,286046997.7,N
1513670275.3,286046997.9,N
1513670295.2,286046997.8,N
1513670315.9,286046997.9,N
1513670335.7,286046995.4,N
1513670355.5,286046995.7,N
1513670375.4,286046995.7,N
1513670395.2,286046996.4,N
