# file name; noise; peak f.; mag.; duration
20000106173401286_BPB-R1_met.fits;2.09694;26506.3;5.98366;0.341333
20000106173617990_BPB-R1_met.fits;1.67758;26496.1;4.38056;0.170667
20000106174100784_BPB-R1_met.fits;1.63689;26494.6;10.1946;0.341333
20000106174550064_BPB-R1_met.fits;1.73419;26494.6;11.0221;0.341333
20000106174643654_BPB-R1_met.fits;1.55018;26506.3;3.27151;0.170667
20000106174749872_BPB-R1_met.fits;1.96526;26482.9;3.93257;0.341333
20000106174959238_BPB-R1_met.fits;1.90129;26474.1;11.5549;0.512
20000106175041904_BPB-R1_met.fits;1.84193;26488.8;12.619;0.341333
20000106175144368_BPB-R1_met.fits;1.71325;26512.2;9.31037;0.170667
20000106175214235_BPB-R1_met.fits;1.86815;26496.1;5.63355;0.341333
20000106175322672_BPB-R1_met.fits;1.3298;26488.8;7.96082;0.341333
20000106175413531_BPB-R1_met.fits;1.74378;26488.8;3.53627;0.170667
20000106175459611_BPB-R1_met.fits;1.52904;26510.7;3.82679;0.170667
20000106175511387_BPB-R1_met.fits;2.05791;26493.2;8.23521;1.19467
20000106175650886_BPB-R1_met.fits;1.54668;26509.3;9.21863;0.341333
20000106175744134_BPB-R1_met.fits;1.82259;26497.6;4.34705;0.170667
20000106180503088_BPB-R1_met.fits;1.863;26494.6;4.87988;0.170667
20000106180522544_BPB-R1_met.fits;1.82906;26494.6;5.39606;0.341333
20000106181022235_BPB-R1_met.fits;1.6762;26484.4;4.85899;0.170667
20000106181041862_BPB-R1_met.fits;1.91971;26453.6;4.73327;0.170667
20000106182149339_BPB-R1_met.fits;1.75334;26491.7;3.61156;0.170667
20000106182306822_BPB-R1_met.fits;1.56709;26497.6;5.15542;0.512
20000106182408944_BPB-R1_met.fits;1.56953;26475.6;3.20047;0.170667
