#timestamp,LO_Frequency,Hit 
1513659615.6,286046998.1,N
1513659635.5,286047001.1,N
1513659655.3,286047000.6,N
1513659675.1,286047001.1,N
1513659695.9,286046998.5,N
1513659715.7,286047000.7,N
1513659735.5,286047001.0,N
1513659755.4,286047000.9,N
1513659775.2,286047001.0,N
1513659795.0,286046998.1,N
1513659795.9,286046998.1,N
1513659815.8,286047000.6,N
1513659835.6,286047000.2,N
1513659855.4,286047000.4,N
1513659875.3,286047001.1,N
1513659895.1,286047000.8,N
1513659896.0,286047000.8,N
1513659915.8,286047000.3,N
1513659935.6,286047000.0,N
1513659955.5,286046999.9,N
1513659975.3,286046999.9,N
1513659995.1,286047002.4,N
1513660015.9,286046999.8,N
1513660035.7,286046999.7,N
1513660055.5,286047002.5,N
1513660075.4,286047002.8,N
1513660095.2,286047002.2,N
1513660115.0,286047002.7,N
1513660115.9,286047002.7,N
1513660135.8,286047002.2,N
1513660155.6,286047002.1,N
1513660175.4,286047002.0,N
1513660195.3,286047001.9,N
1513660215.1,286047001.9,N
1513660216.0,286047001.9,N
1513660235.8,286047002.5,N
1513660255.7,286047001.8,N
1513660275.5,286047002.2,N
1513660295.3,286047001.8,N
1513660315.1,286047001.4,N
1513660335.9,286047001.9,N
1513660355.7,286047001.5,N
1513660375.6,286047004.4,P
1513660395.4,286047000.1,N
1513660415.2,286047002.6,N
1513660435.0,286047002.5,N
1513660435.9,286047002.5,N
1513660455.8,286047002.5,N
1513660475.6,286047002.2,N
1513660495.4,286047002.2,N
1513660515.3,286047002.4,N
1513660535.1,286047002.0,N
1513660555.8,286047001.9,N
1513660575.7,286047000.3,N
1513660595.5,286047001.8,N
1513660615.3,286047001.4,N
1513660635.2,286047001.5,N
1513660655.9,286047004.0,P
1513660675.7,286047002.5,N
1513660695.6,286047002.8,P
1513660715.4,286047002.4,P
1513660735.2,286046999.3,P
1513660755.1,286046998.9,N
1513660756.0,286046998.9,N
1513660775.8,286046999.1,N
1513660795.6,286046998.4,N
1513660815.5,286046999.3,N
1513660835.3,286046998.6,N
1513660855.1,286046998.9,N
1513660875.9,286046998.8,N
1513660895.7,286046998.2,N
1513660915.5,286047001.1,N
1513660935.4,286047000.7,N
1513660955.2,286047000.7,N
1513660975.0,286046998.6,N
1513660975.9,286046998.6,N
1513660995.7,286047000.4,N
1513661015.6,286047000.0,N
1513661035.4,286047000.2,N
1513661055.2,286047000.1,N
1513661075.1,286047000.4,N
1513661076.0,286047000.4,N
1513661095.8,286047002.8,N
1513661115.6,286047002.2,N
1513661135.5,286047002.7,N
1513661155.3,286047002.4,N
1513661175.1,286046999.7,N
1513661195.9,286047000.3,N
1513661215.7,286047002.8,N
1513661235.5,286046999.9,N
1513661255.4,286047002.0,N
1513661275.2,286047002.4,N
1513661295.0,286047002.6,N
1513661295.9,286047002.6,N
1513661315.8,286047001.5,N
1513661335.6,286047002.2,N
1513661355.4,286047002.1,N
1513661375.2,286047002.4,N
1513661395.1,286047001.6,N
1513661396.0,286047001.6,N
1513661415.8,286047001.6,N
1513661435.6,286047001.8,N
1513661455.5,286047003.9,P
1513661475.3,286047002.0,N
1513661495.1,286047002.0,N
1513661515.9,286047001.3,N
1513661535.7,286047002.6,N
1513661555.5,286047002.8,P
1513661575.4,286047000.7,N
1513661595.2,286046998.5,N
1513661615.0,286047000.5,N
1513661615.9,286047000.5,N
1513661635.8,286047001.0,N
1513661655.6,286046998.1,N
1513661675.4,286046999.9,N
1513661695.3,286047000.1,N
1513661715.1,286047000.4,N
1513661716.0,286047000.4,N
1513661735.8,286047000.8,N
1513661755.7,286047002.8,N
1513661775.5,286047000.0,N
1513661795.3,286047002.3,N
1513661815.2,286047000.2,N
1513661835.9,286047000.5,N
1513661855.7,286046999.7,N
1513661875.6,286047002.8,N
1513661895.4,286047002.7,N
1513661915.2,286047002.4,N
1513661935.0,286047001.9,N
1513661935.9,286047001.9,N
1513661955.8,286047000.5,N
1513661975.6,286047002.5,N
1513661995.4,286047002.5,N
1513662015.3,286047002.2,N
1513662035.1,286047002.4,N
1513662036.0,286047002.4,N
1513662055.8,286047002.1,N
1513662075.7,286047001.3,N
1513662095.5,286047001.3,N
1513662115.3,286047001.6,N
1513662135.2,286047001.5,N
1513662155.9,286047004.3,P
1513662175.7,286047002.8,N
1513662195.6,286047002.7,N
1513662215.4,286047002.1,N
1513662235.2,286047002.4,N
1513662255.1,286047002.4,N
1513662256.0,286047002.4,N
1513662275.8,286047002.1,N
1513662295.6,286047001.6,N
1513662315.4,286047001.9,N
1513662335.3,286047001.6,N
1513662355.1,286047002.6,P
1513662375.9,286046998.6,P
1513662395.7,286046998.2,N
1513662415.5,286047001.2,N
1513662435.3,286047000.5,N
1513662455.2,286047000.4,N
1513662475.9,286047000.3,N
1513662495.7,286046999.9,N
1513662515.6,286047000.2,N
1513662535.4,286047000.2,N
1513662555.2,286047000.2,N
1513662575.1,286047000.1,N
1513662576.0,286047000.1,N
1513662595.8,286046999.8,N
1513662615.6,286047000.0,N
1513662635.5,286047002.2,N
1513662655.3,286047002.1,N
1513662675.1,286047002.7,N
1513662695.8,286047001.9,N
1513662715.7,286047002.0,N
1513662735.5,286047002.6,N
1513662755.3,286047001.9,N
1513662775.2,286047001.6,N
1513662795.9,286047002.2,N
1513662815.7,286047001.8,N
1513662835.6,286047002.0,N
1513662855.4,286047002.0,N
1513662875.2,286047001.9,N
1513662895.1,286047001.5,N
1513662896.0,286047001.5,N
1513662915.8,286047002.6,N
1513662935.6,286047002.2,N
1513662955.5,286047003.5,P
1513662975.3,286046999.8,N
1513662995.1,286047002.8,N
1513663015.9,286047002.4,N
1513663035.7,286047002.3,N
1513663055.5,286047001.5,N
1513663075.4,286047002.5,N
1513663095.2,286047001.8,N
1513663115.0,286047001.4,N
1513663115.9,286047001.4,N
1513663135.8,286047001.3,N
1513663155.6,286047001.9,N
1513663175.4,286047001.9,N
1513663195.3,286047004.4,P
