# file name; noise; peak f.; mag.; duration
20000106103318491_BPB-R1_met.fits;1.97404;26519.5;4.30432;0.170667
20000106103330950_BPB-R1_met.fits;2.31718;26484.4;7.20986;0.512
20000106103829958_BPB-R1_met.fits;2.32686;26485.8;6.07182;0.341333
20000106104106118_BPB-R1_met.fits;2.55443;26481.4;6.49973;0.341333
20000106104249200_BPB-R1_met.fits;1.78232;26478.5;4.56935;0.170667
20000106104319920_BPB-R1_met.fits;2.29934;26504.9;10.3952;1.36533
20000106104603590_BPB-R1_met.fits;1.76442;26525.4;3.86005;0.170667
20000106104705712_BPB-R1_met.fits;2.04752;26506.3;4.82348;0.170667
20000106104802715_BPB-R1_met.fits;2.14084;26497.6;5.32055;1.19467
20000106104910640_BPB-R1_met.fits;1.58758;26515.1;17.8702;0.341333
20000106105025563_BPB-R1_met.fits;2.01989;26499;8.68399;0.341333
20000106110552966_BPB-R1_met.fits;1.79018;26493.2;11.4076;0.170667
20000106110643824_BPB-R1_met.fits;1.77725;26481.4;12.8097;0.341333
20000106110735024_BPB-R1_met.fits;1.87306;26502;5.85671;0.341333
20000106110935344_BPB-R1_met.fits;2.43368;26513.7;5.41917;0.170667
20000106111223963_BPB-R1_met.fits;2.3;26512.2;5.10392;0.341333
20000106111905371_BPB-R1_met.fits;1.99152;26500.5;6.46957;0.512
20000106112423152_BPB-R1_met.fits;2.191;26491.7;6.88414;0.341333
20000106112451654_BPB-R1_met.fits;1.76583;26485.8;4.35256;0.170667
20000106112935472_BPB-R1_met.fits;1.80625;26497.6;5.48924;0.170667
20000106113047835_BPB-R1_met.fits;2.4448;26522.5;4.94466;0.170667
