#timestamp,LO_Frequency,Hit 
1513724415.6,286047002.6,N
1513724435.4,286047002.2,N
1513724455.2,286047001.9,N
1513724475.1,286047001.8,N
1513724476.0,286047001.8,N
1513724495.8,286047003.8,P
1513724515.7,286047002.0,N
1513724535.5,286047001.6,N
1513724555.3,286047001.4,N
1513724575.2,286047004.3,P
1513724595.9,286047002.7,N
1513724615.7,286047002.4,N
1513724635.6,286047002.3,N
1513724655.4,286047002.7,P
1513724675.2,286047001.2,P
1513724695.1,286046998.6,N
1513724696.0,286046998.6,N
1513724715.8,286046998.1,N
1513724735.6,286047000.6,N
1513724755.5,286047000.5,N
1513724775.3,286047000.0,N
1513724795.1,286047000.0,N
1513724815.8,286047000.1,N
1513724835.7,286047002.8,N
1513724855.5,286047002.4,N
1513724875.3,286047002.5,N
1513724895.2,286047002.1,N
1513724915.9,286047002.5,N
1513724935.7,286047001.5,N
1513724955.6,286047001.4,N
1513724975.4,286047004.3,N
1513724995.2,286047003.9,N
1513725015.1,286047003.8,N
1513725016.0,286047003.8,N
1513725035.8,286047003.9,N
1513725055.6,286047003.1,N
1513725075.4,286047003.4,N
1513725095.3,286047002.9,N
1513725115.1,286047003.4,N
1513725135.8,286047005.5,P
1513725155.7,286047004.0,N
1513725175.5,286047004.2,N
1513725195.3,286047003.7,N
1513725215.2,286047003.3,N
1513725235.9,286047003.5,P
1513725255.7,286047000.6,P
1513725275.6,286047000.5,N
1513725295.4,286047001.0,N
1513725315.2,286046999.5,N
1513725335.1,286047000.6,N
1513725336.0,286047000.6,N
1513725355.8,286047001.6,N
1513725375.6,286047001.7,N
1513725395.5,286047001.6,N
1513725415.3,286047001.8,N
1513725435.1,286047003.2,N
1513725455.9,286046999.8,N
1513725475.7,286047001.7,N
1513725495.5,286047001.3,N
1513725515.4,286047004.3,P
1513725535.2,286047002.6,N
1513725555.0,286047002.0,N
1513725555.9,286047002.0,N
1513725575.8,286047004.4,P
1513725595.6,286047000.1,N
1513725615.4,286047000.1,N
1513725635.3,286047002.7,N
1513725655.1,286047001.9,N
1513725656.0,286047001.9,N
1513725675.8,286047002.2,N
1513725695.7,286047004.3,P
1513725715.5,286047000.0,N
1513725735.3,286046999.8,N
1513725755.2,286047000.9,N
1513725775.9,286047000.1,N
1513725795.7,286047002.8,N
1513725815.6,286047001.6,N
1513725835.4,286047001.7,N
1513725855.2,286047002.6,N
1513725875.1,286047001.7,N
1513725876.0,286047001.7,N
1513725895.8,286047001.4,N
1513725915.6,286047004.3,P
1513725935.5,286047001.6,N
1513725955.3,286047001.7,N
1513725975.1,286047004.4,P
1513725995.9,286046999.9,N
1513726015.7,286047000.1,N
1513726035.5,286047002.8,N
1513726055.4,286047002.0,N
1513726075.2,286047002.6,N
1513726095.0,286047002.5,N
1513726095.9,286047002.5,N
1513726115.8,286047001.5,N
1513726135.6,286047002.0,N
1513726155.4,286047003.6,N
1513726175.2,286047003.1,N
1513726195.1,286047003.8,P
1513726196.0,286047003.8,P
1513726215.8,286047002.4,P
1513726235.7,286047002.2,N
1513726255.5,286047002.1,N
1513726275.3,286047001.9,N
1513726295.2,286047004.3,P
1513726315.9,286047001.1,N
1513726335.7,286047000.7,N
1513726355.6,286047000.9,N
1513726375.4,286047000.5,N
1513726395.2,286047000.7,N
1513726415.0,286046998.2,N
1513726415.9,286046998.2,N
1513726435.8,286047000.7,N
1513726455.6,286047000.1,N
1513726475.4,286046999.8,N
1513726495.3,286047000.0,N
1513726515.1,286047002.7,N
1513726535.8,286047002.3,N
1513726555.7,286047002.6,N
1513726575.5,286047002.8,N
1513726595.3,286047002.1,N
1513726615.2,286047002.3,N
1513726635.9,286047001.6,N
1513726655.7,286047001.5,N
1513726675.6,286047001.8,N
1513726695.4,286047001.7,N
1513726715.2,286047001.4,N
1513726735.0,286047001.3,N
1513726736.0,286047001.3,N
1513726755.8,286047004.3,P
1513726775.6,286047002.1,N
1513726795.5,286047001.9,N
1513726815.3,286047001.8,N
1513726835.1,286047001.4,N
1513726855.9,286047004.1,P
1513726875.7,286046999.9,N
1513726895.5,286047000.2,N
1513726915.4,286046999.7,N
1513726935.2,286046999.7,N
1513726955.0,286047000.1,N
1513726955.9,286047000.1,N
1513726975.8,286047001.6,N
1513726995.6,286047001.7,N
1513727015.4,286047001.4,N
1513727035.2,286047001.5,N
1513727055.1,286047004.0,P
1513727056.0,286047004.0,N
1513727075.8,286047001.9,N
1513727095.7,286046999.7,N
1513727115.5,286047002.2,N
1513727135.3,286047002.0,N
1513727155.1,286047001.6,N
1513727175.9,286047001.8,N
1513727195.7,286047004.1,P
1513727215.5,286047002.4,N
1513727235.4,286047002.6,N
1513727255.2,286047002.5,P
1513727275.1,286046999.3,P
1513727276.0,286046999.3,N
1513727295.8,286046998.5,N
1513727315.6,286046998.2,N
1513727335.4,286046998.1,N
1513727355.3,286047000.8,N
1513727375.1,286047000.8,N
1513727395.8,286046998.5,N
1513727415.7,286046998.2,N
1513727435.5,286047000.5,N
1513727455.3,286047000.3,N
1513727475.2,286047000.1,N
1513727495.9,286046999.8,N
1513727515.7,286047000.0,N
1513727535.6,286047002.3,N
1513727555.4,286046999.7,N
1513727575.2,286047002.5,N
1513727595.1,286047002.3,N
1513727596.0,286047002.3,N
1513727615.8,286047001.8,N
1513727635.6,286047001.4,N
1513727655.5,286047001.4,N
1513727675.3,286047004.3,N
1513727695.1,286047004.1,N
1513727715.8,286047003.7,N
1513727735.7,286047002.9,N
1513727755.5,286047003.4,N
1513727775.3,286047006.0,P
1513727795.2,286047003.6,N
1513727815.0,286047003.6,N
1513727815.9,286047003.6,N
1513727835.8,286047005.2,P
1513727855.6,286047001.9,N
1513727875.4,286047001.5,N
1513727895.3,286047001.9,N
1513727915.1,286047003.9,N
1513727916.0,286047003.9,N
1513727935.8,286047003.8,N
1513727955.6,286047003.2,N
1513727975.5,286047003.7,P
1513727995.3,286047000.5,N
