# file name; noise; peak f.; mag.; duration
20000106133955078_BPB-R1_met.fits;2.36616;26503.4;5.33982;0.341333
20000106134009926_BPB-R1_met.fits;2.10825;26497.6;5.93049;0.170667
20000106135729968_BPB-R1_met.fits;1.90205;26503.4;4.05357;0.170667
20000106135746182_BPB-R1_met.fits;2.22696;26519.5;16.9743;0.341333
20000106135841990_BPB-R1_met.fits;2.12199;26504.9;7.60712;0.341333
20000106140408646_BPB-R1_met.fits;2.19699;26507.8;29.895;0.512
20000106140436976_BPB-R1_met.fits;1.84659;26504.9;5.93061;0.170667
20000106141207878_BPB-R1_met.fits;2.3325;26503.4;25.3879;0.853333
20000106141943046_BPB-R1_met.fits;2.16355;26496.1;4.39962;0.170667
20000106142325936_BPB-R1_met.fits;1.88277;26507.8;9.15004;0.170667
20000106143020998_BPB-R1_met.fits;2.52125;26494.6;9.38737;0.341333
