# file name; noise; peak f.; mag.; duration
20000106143219952_BPB-R1_met.fits;1.75074;26500.5;14.3732;0.341333
20000106143715035_BPB-R1_met.fits;1.57127;26497.6;3.25183;0.170667
20000106143806576_BPB-R1_met.fits;2.41901;26500.5;5.98688;0.341333
20000106143920646_BPB-R1_met.fits;2.03055;26502;6.32955;0.170667
20000106144212166_BPB-R1_met.fits;1.93899;26469.7;5.24378;0.682667
20000106144348763_BPB-R1_met.fits;2.21002;26500.5;7.01384;1.024
20000106144411120_BPB-R1_met.fits;1.64136;26500.5;3.38086;0.170667
20000106144443035_BPB-R1_met.fits;1.65632;26502;3.75896;0.170667
20000106144751963_BPB-R1_met.fits;2.25922;26502;7.26365;0.341333
20000106145315206_BPB-R1_met.fits;1.96479;26502;9.1255;0.512
20000106145542150_BPB-R1_met.fits;2.10713;26497.6;6.82522;0.170667
20000106145940059_BPB-R1_met.fits;2.06912;26502;13.8029;0.853333
20000106151101702_BPB-R1_met.fits;1.9019;26502;4.53805;0.341333
20000106151641328_BPB-R1_met.fits;1.99356;26507.8;6.90061;0.170667
20000106151842672_BPB-R1_met.fits;2.75642;26500.5;15.5444;0.341333
20000106151852400_BPB-R1_met.fits;2.01743;26496.1;4.42597;0.170667
20000106152516742_BPB-R1_met.fits;1.93134;26506.3;4.16769;0.170667
20000106152540976_BPB-R1_met.fits;1.92808;26499;4.54187;0.170667
20000106153013531_BPB-R1_met.fits;1.70803;26500.5;3.53166;0.170667
