# file name; noise; peak f.; mag.; duration
20190321140054285_ASU-R0_snap.fits;25.1487;26459.5;22.9388;0
20190321140154360_ASU-R0_snap.fits;27.5309;26510.7;20.6086;0
20190321140254435_ASU-R0_snap.fits;29.0332;26455.1;17.3302;0
20190321140354509_ASU-R0_snap.fits;26.5847;26458;27.1031;0
20190321140454584_ASU-R0_snap.fits;21.3422;26487.3;21.4982;0
20190321140554659_ASU-R0_snap.fits;22.3437;26525.4;23.7729;0
20190321140654733_ASU-R0_snap.fits;27.5811;26450.7;25.6997;0
20190321140754808_ASU-R0_snap.fits;28.3499;26456.5;24.1751;0
20190321140854883_ASU-R0_snap.fits;24.9134;26537.1;19.6226;0
20190321140954957_ASU-R0_snap.fits;23.6978;26490.2;17.8855;0
20190321141055032_ASU-R0_snap.fits;24.6215;26534.2;25.4473;0
20190321141155107_ASU-R0_snap.fits;26.9613;26477.1;25.2971;0
20190321141255181_ASU-R0_snap.fits;25.9937;26499;23.155;0
20190321141355256_ASU-R0_snap.fits;28.9639;26499;30.1251;0
20190321141455331_ASU-R0_snap.fits;21.2267;26499;25.4328;0
20190321141555405_ASU-R0_snap.fits;29.2366;26537.1;22.3676;0
20190321141655480_ASU-R0_snap.fits;28.1069;26529.8;26.4757;0
20190321141755555_ASU-R0_snap.fits;27.1812;26525.4;26.8249;0
20190321141855629_ASU-R0_snap.fits;30.5929;26449.2;18.3206;0
20190321141955704_ASU-R0_snap.fits;25.1644;26497.6;21.5542;0
20190321142055779_ASU-R0_snap.fits;24.5854;26544.4;27.8525;0
20190321142155853_ASU-R0_snap.fits;22.9167;26497.6;22.9659;0
20190321142255928_ASU-R0_snap.fits;28.6074;26493.2;20.0736;0
20190321142356003_ASU-R0_snap.fits;31.8271;26528.3;25.4481;0
20190321142456077_ASU-R0_snap.fits;23.6034;26523.9;18.5305;0
20190321142556152_ASU-R0_snap.fits;31.0512;26493.2;27.0948;0
20190321142656227_ASU-R0_snap.fits;25.5426;26529.8;26.587;0
20190321142756301_ASU-R0_snap.fits;25.312;26496.1;26.3408;0
20190321142856376_ASU-R0_snap.fits;26.413;26521;24.3035;0
20190321142956451_ASU-R0_snap.fits;23.9068;26521;23.5508;0
20190321143056525_ASU-R0_snap.fits;25.9383;26544.4;21.8098;0
20190321143156600_ASU-R0_snap.fits;28.6665;26471.2;25.7443;0
20190321143256675_ASU-R0_snap.fits;31.5873;26496.1;26.2456;0
20190321143356749_ASU-R0_snap.fits;26.7609;26477.1;19.0052;0
20190321143456824_ASU-R0_snap.fits;22.8048;26518.1;27.4557;0
20190321143556899_ASU-R0_snap.fits;28.7385;26456.5;20.3111;0
20190321143656973_ASU-R0_snap.fits;29.4109;26540;22.9013;0
20190321143757048_ASU-R0_snap.fits;23.7363;26459.5;23.2173;0
20190321143857123_ASU-R0_snap.fits;28.0892;26532.7;21.637;0
20190321143957197_ASU-R0_snap.fits;24.7716;26471.2;24.5313;0
20190321144057272_ASU-R0_snap.fits;25.564;26538.6;22.3632;0
20190321144157347_ASU-R0_snap.fits;24.7272;26459.5;20.0873;0
20190321144257421_ASU-R0_snap.fits;26.2891;26543;24.4886;0
20190321144357496_ASU-R0_snap.fits;25.1497;26521;24.3505;0
20190321144457571_ASU-R0_snap.fits;30.2085;26477.1;21.9929;0
20190321144557645_ASU-R0_snap.fits;26.6627;26534.2;25.864;0
20190321144657720_ASU-R0_snap.fits;28.1711;26526.9;19.8387;0
20190321144757795_ASU-R0_snap.fits;21.6834;26493.2;22.4986;0
20190321144857869_ASU-R0_snap.fits;24.9893;26463.9;24.9966;0
20190321144957944_ASU-R0_snap.fits;25.3964;26472.7;27.4813;0
20190321145058019_ASU-R0_snap.fits;30.8137;26459.5;25.9615;0
20190321145158093_ASU-R0_snap.fits;30.354;26466.8;22.0147;0
20190321145258168_ASU-R0_snap.fits;24.0875;26466.8;24.6067;0
20190321145358243_ASU-R0_snap.fits;29.4874;26541.5;20.9502;0
20190321145458317_ASU-R0_snap.fits;26.507;26529.8;20.18;0
20190321145558392_ASU-R0_snap.fits;27.7807;26545.9;21.6178;0
20190321145658467_ASU-R0_snap.fits;28.2426;26462.4;24.8803;0
20190321145758541_ASU-R0_snap.fits;25.1651;26477.1;25.3648;0
20190321145858616_ASU-R0_snap.fits;26.8596;26480;23.3748;0
20190321145958691_ASU-R0_snap.fits;20.4004;26528.3;25.2453;0
