#timestamp,LO_Frequency,Hit,StdDev 
1553151615.1,286046996.4,N
1553151616.0,286046996.4,N
1553151635.8,286046993.4,N
1553151655.6,286046994.1,N
1553151675.5,286046992.5,N
1553151695.3,286046991.8,Y
1553151715.2,286046996.1,P
1553151735.9,286046993.4,P
1553151755.7,286046995.6,N
1553151775.6,286046996.0,N
1553151795.4,286046996.1,Y
1553151815.2,286046998.6,P
1553151835.1,286046998.5,N
1553151836.0,286046998.5,N
1553151855.8,286046998.9,N
1553151875.7,286046997.9,N
1553151895.5,286046999.6,N
1553151915.3,286046996.6,Y
1553151935.2,286047001.2,P
1553151955.0,286046997.5,N
1553151955.9,286046997.5,N
1553151975.8,286046993.3,Y
1553151995.6,286046995.3,P
1553152015.4,286046996.3,N
1553152035.3,286046994.8,P
1553152055.1,286046992.6,Y
1553152075.8,286046996.0,P
1553152095.7,286046995.8,P
1553152115.5,286046993.3,P
1553152135.4,286046996.4,Y
1553152155.2,286046997.0,P
1553152175.0,286046997.3,P
1553152175.9,286046997.3,P
1553152195.8,286046999.2,N
1553152215.6,286046997.4,N
1553152235.4,286046995.5,Y
1553152255.3,286046998.2,P
1553152275.1,286047000.5,N
1553152295.9,286046999.7,N
1553152315.7,286047000.4,N
1553152335.5,286047000.1,N
1553152355.4,286046998.5,N
1553152375.2,286047001.2,N
1553152395.0,286047000.2,N
1553152395.9,286047000.2,N
1553152415.8,286047002.4,N
1553152435.6,286047001.5,N
1553152455.5,286047002.1,N
1553152475.3,286047001.9,N
1553152495.1,286047002.8,N
1553152515.9,286046999.9,N
1553152535.7,286047002.1,N
1553152555.5,286047002.3,N
1553152575.4,286047001.4,N
1553152595.2,286047005.8,Y
1553152615.1,286047002.9,P
1553152616.0,286047002.9,N
1553152635.8,286047003.7,P
1553152655.6,286047004.8,Y
1553152675.5,286047002.9,P
1553152695.3,286047002.9,P
1553152715.1,286047003.7,P
1553152735.9,286047007.2,Y
1553152755.7,286046999.9,P
1553152775.6,286047001.2,N
1553152795.4,286046999.8,N
1553152815.2,286046998.2,N
1553152835.1,286046995.2,Y
1553152836.0,286046995.2,P
1553152855.8,286046996.1,N
1553152875.6,286046991.7,P
1553152895.5,286046993.4,N
1553152915.3,286046994.5,N
1553152935.2,286046996.3,N
1553152955.9,286046996.1,N
1553152975.7,286046995.7,N
1553152995.6,286046993.5,N
1553153015.4,286046994.5,N
1553153035.2,286046994.1,N
1553153055.1,286046997.0,N
1553153056.0,286046997.0,N
1553153075.8,286046998.1,N
1553153095.7,286046996.8,N
1553153115.5,286046995.7,N
1553153135.3,286046993.8,Y
1553153155.2,286047001.2,P
1553153175.0,286046996.8,N
1553153175.9,286046996.8,N
1553153195.7,286046997.1,N
1553153215.6,286046994.9,N
1553153235.4,286046997.6,N
1553153255.3,286046995.1,N
1553153275.1,286046997.3,N
1553153276.0,286046997.3,N
1553153295.8,286046997.8,N
1553153315.7,286046998.9,N
1553153335.5,286046996.7,N
1553153355.4,286046994.9,Y
1553153375.2,286046999.5,P
1553153395.0,286046999.0,N
1553153395.9,286046999.0,N
1553153415.8,286046998.6,N
1553153435.6,286046998.6,N
1553153455.4,286046996.6,Y
1553153475.3,286046998.8,P
1553153495.1,286046998.5,P
1553153515.9,286046999.3,P
1553153535.7,286047000.3,N
1553153555.5,286047000.2,N
1553153575.4,286047000.5,N
1553153595.2,286047000.7,N
1553153615.0,286046999.8,N
1553153615.9,286046999.8,N
1553153635.8,286046999.9,N
1553153655.6,286046999.7,N
1553153705.5,286047003.9,E
1553153715.4,286047001.0,N
1553153735.2,286046995.4,P
1553153755.1,286046994.9,N
1553153756.0,286046994.9,N
1553153775.8,286046997.6,N
1553153795.7,286046997.5,N
1553153815.5,286046995.4,N
1553153835.3,286046995.1,N
1553153855.2,286046995.9,N
1553153875.0,286046994.0,Y
1553153875.9,286046994.0,P
1553153895.8,286046996.7,N
1553153915.6,286046999.0,N
1553153935.4,286046997.9,N
1553153955.3,286046995.4,N
1553153975.1,286046995.3,N
1553153995.8,286046997.6,N
1553154015.7,286046999.6,N
1553154035.5,286046998.4,N
1553154055.4,286046998.2,N
1553154075.2,286046999.9,N
1553154095.0,286046998.2,N
1553154095.9,286046998.2,N
1553154115.8,286047001.2,N
1553154135.6,286046998.4,N
1553154155.4,286047000.8,N
1553154175.3,286047000.7,N
1553154195.1,286047000.0,N
1553154215.9,286047000.9,N
1553154235.7,286047000.3,N
1553154255.5,286046998.1,N
1553154275.4,286046998.1,N
1553154295.2,286046998.4,N
1553154315.0,286046998.8,N
1553154315.9,286046998.8,N
1553154335.8,286046999.5,N
1553154355.6,286047001.0,N
1553154375.4,286047001.1,N
1553154395.3,286047000.4,N
1553154415.1,286047000.0,N
1553154435.9,286047000.0,N
1553154455.7,286047000.0,N
1553154475.5,286047002.6,N
1553154495.4,286047002.6,N
1553154515.2,286046999.7,N
1553154535.0,286047002.2,N
1553154535.9,286047002.2,N
1553154555.8,286047003.6,N
1553154575.6,286047003.8,N
1553154595.5,286047001.7,N
1553154615.3,286047001.9,N
1553154635.1,286047002.7,N
1553154655.9,286047000.0,N
1553154675.7,286047002.3,N
1553154695.5,286047002.5,N
1553154715.4,286047000.2,N
1553154735.2,286047000.3,N
1553154755.1,286047000.2,N
1553154756.0,286047000.2,N
1553154775.8,286047001.0,N
1553154795.6,286047001.1,N
1553154815.5,286046999.9,N
1553154835.3,286047002.3,N
1553154855.1,286047000.3,N
1553154875.9,286047000.1,N
1553154895.7,286047000.5,N
1553154915.6,286047001.0,N
1553154935.4,286046999.7,N
1553154955.2,286046999.9,N
1553154975.1,286047002.3,N
1553154976.0,286047002.3,N
1553154995.8,286047002.3,N
1553155015.6,286047002.3,N
1553155035.5,286047002.1,N
1553155055.3,286047002.5,N
1553155075.1,286046999.7,N
1553155095.9,286047001.1,N
1553155115.7,286047000.5,N
1553155135.6,286047001.1,N
1553155155.4,286046998.3,N
1553155175.2,286046998.4,N
1553155195.1,286046998.1,N
1553155196.0,286046998.1,N
