# file name; noise; peak f.; mag.; duration
20190321080027405_ASU-R0_snap.fits;65.6233;26513.7;75.0904;0
20190321080127480_ASU-R0_snap.fits;58.2862;26537.1;57.7133;0
20190321080227555_ASU-R0_snap.fits;59.5313;26469.7;46.5919;0
20190321080327629_ASU-R0_snap.fits;45.2977;26512.2;40.2345;0
20190321080427704_ASU-R0_snap.fits;52.5872;26525.4;48.397;0
20190321080527779_ASU-R0_snap.fits;39.6922;26482.9;41.5571;0
20190321080627853_ASU-R0_snap.fits;40.1707;26481.4;39.2965;0
20190321080727928_ASU-R0_snap.fits;44.7865;26488.8;43.2376;0
20190321080828003_ASU-R0_snap.fits;39.5909;26491.7;51.8801;0
20190321080928077_ASU-R0_snap.fits;38.8328;26532.7;40.6208;0
20190321081028152_ASU-R0_snap.fits;34.4744;26502;24.0374;0
20190321081128227_ASU-R0_snap.fits;35.8864;26475.6;31.0895;0
20190321081228301_ASU-R0_snap.fits;28.5977;26545.9;16.909;0
20190321081328376_ASU-R0_snap.fits;31.54;26475.6;25.5339;0
20190321081428451_ASU-R0_snap.fits;27.7831;26475.6;23.7093;0
20190321081528525_ASU-R0_snap.fits;25.165;26531.2;29.7088;0
20190321081628600_ASU-R0_snap.fits;33.4352;26485.8;33.0366;0
20190321081728675_ASU-R0_snap.fits;30.5488;26494.6;26.3324;0
20190321081828749_ASU-R0_snap.fits;28.6743;26547.4;21.962;0
20190321081928824_ASU-R0_snap.fits;28.0047;26460.9;21.3229;0
20190321082028899_ASU-R0_snap.fits;26.9712;26528.3;35.2067;0
20190321082128973_ASU-R0_snap.fits;30.0541;26513.7;22.4297;0
20190321082229048_ASU-R0_snap.fits;24.7622;26531.2;27.2967;0
20190321082329123_ASU-R0_snap.fits;27.8814;26509.3;31.3875;0
20190321082429197_ASU-R0_snap.fits;31.8783;26450.7;34.1634;0
20190321082529272_ASU-R0_snap.fits;24.6994;26529.8;26.3116;0
20190321082629347_ASU-R0_snap.fits;29.9637;26453.6;22.8475;0
20190321082729421_ASU-R0_snap.fits;26.165;26525.4;26.4794;0
20190321082829496_ASU-R0_snap.fits;25.8264;26475.6;23.9748;0
20190321082929571_ASU-R0_snap.fits;27.2713;26456.5;26.9478;0
20190321083029645_ASU-R0_snap.fits;27.7011;26544.4;22.394;0
20190321083129720_ASU-R0_snap.fits;30.4277;26543;22.1217;0
20190321083229795_ASU-R0_snap.fits;28.8883;26532.7;28.272;0
20190321083329869_ASU-R0_snap.fits;24.995;26488.8;28.9731;0
20190321083429944_ASU-R0_snap.fits;29.8304;26465.3;23.0583;0
20190321083530019_ASU-R0_snap.fits;29.4221;26452.1;30.0929;0
20190321083630093_ASU-R0_snap.fits;25.8671;26544.4;22.0942;0
20190321083730168_ASU-R0_snap.fits;26.7853;26487.3;24.6187;0
20190321083830243_ASU-R0_snap.fits;28.132;26474.1;19.7637;0
20190321083930317_ASU-R0_snap.fits;28.6433;26482.9;22.4363;0
20190321084030392_ASU-R0_snap.fits;23.1264;26537.1;25.4655;0
20190321084130467_ASU-R0_snap.fits;27.9703;26521;22.0816;0
20190321084230541_ASU-R0_snap.fits;26.8308;26510.7;23.0218;0
20190321084330616_ASU-R0_snap.fits;30.0611;26507.8;24.2149;0
20190321084430691_ASU-R0_snap.fits;23.4213;26472.7;18.053;0
20190321084530765_ASU-R0_snap.fits;31.4312;26529.8;23.9368;0
20190321084630840_ASU-R0_snap.fits;36.5341;26529.8;22.6795;0
20190321084730915_ASU-R0_snap.fits;27.2701;26453.6;26.8117;0
20190321084830989_ASU-R0_snap.fits;30.3167;26497.6;30.592;0
20190321084931064_ASU-R0_snap.fits;27.4886;26484.4;29.1823;0
20190321085031139_ASU-R0_snap.fits;32.5114;26449.2;29.3571;0
20190321085131213_ASU-R0_snap.fits;28.7534;26510.7;23.9157;0
20190321085231288_ASU-R0_snap.fits;30.6857;26465.3;28.1955;0
20190321085331363_ASU-R0_snap.fits;23.1599;26491.7;26.511;0
20190321085431437_ASU-R0_snap.fits;28.9424;26500.5;32.051;0
20190321085531512_ASU-R0_snap.fits;25.2666;26515.1;26.5645;0
20190321085631587_ASU-R0_snap.fits;30.1422;26471.2;28.304;0
20190321085731661_ASU-R0_snap.fits;27.9343;26460.9;26.2435;0
20190321085831736_ASU-R0_snap.fits;29.6968;26485.8;18.5526;0
20190321085931811_ASU-R0_snap.fits;27.9126;26475.6;30.1371;0
