# file name; noise; peak f.; mag.; duration
20190321110040845_ASU-R0_snap.fits;38.5152;26499;31.9704;0
20190321110140920_ASU-R0_snap.fits;35.0558;26541.5;35.3904;0
20190321110240995_ASU-R0_snap.fits;37.9243;26519.5;35.3387;0
20190321110341069_ASU-R0_snap.fits;37.7379;26538.6;31.7437;0
20190321110441144_ASU-R0_snap.fits;32.6259;26543;27.237;0
20190321110541219_ASU-R0_snap.fits;40.2036;26535.6;25.3469;0
20190321110641293_ASU-R0_snap.fits;32.7106;26503.4;29.2462;0
20190321110741368_ASU-R0_snap.fits;36.6153;26519.5;36.9547;0
20190321110841443_ASU-R0_snap.fits;35.5963;26540;32.3899;0
20190321110941517_ASU-R0_snap.fits;34.3317;26488.8;32.5734;0
20190321111041592_ASU-R0_snap.fits;35.2408;26519.5;26.3123;0
20190321111141667_ASU-R0_snap.fits;33.7766;26497.6;33.3642;0
20190321111241741_ASU-R0_snap.fits;38.6773;26450.7;28.9304;0
20190321111341816_ASU-R0_snap.fits;29.7933;26512.2;25.9276;0
20190321111441891_ASU-R0_snap.fits;30.6338;26460.9;29.2135;0
20190321111541965_ASU-R0_snap.fits;32.643;26462.4;22.5604;0
20190321111642040_ASU-R0_snap.fits;34.218;26493.2;27.5442;0
20190321111742115_ASU-R0_snap.fits;36.2794;26525.4;30.3044;0
20190321111842189_ASU-R0_snap.fits;28.5062;26458;28.2225;0
20190321111942264_ASU-R0_snap.fits;30.8991;26466.8;26.6487;0
20190321112042339_ASU-R0_snap.fits;29.472;26493.2;21.4293;0
20190321112142413_ASU-R0_snap.fits;30.643;26503.4;26.6126;0
20190321112242488_ASU-R0_snap.fits;32.3498;26487.3;22.7999;0
20190321112342563_ASU-R0_snap.fits;30.0419;26538.6;27.693;0
20190321112442637_ASU-R0_snap.fits;29.5728;26531.2;19.641;0
20190321112542712_ASU-R0_snap.fits;28.4219;26478.5;23.9615;0
20190321112642787_ASU-R0_snap.fits;31.1402;26537.1;23.7859;0
20190321112742861_ASU-R0_snap.fits;26.8747;26544.4;22.2844;0
20190321112842936_ASU-R0_snap.fits;29.0179;26529.8;24.3269;0
20190321112943011_ASU-R0_snap.fits;26.5112;26455.1;20.2129;0
20190321113043085_ASU-R0_snap.fits;32.4829;26465.3;28.9228;0
20190321113143160_ASU-R0_snap.fits;32.6523;26471.2;22.496;0
20190321113243235_ASU-R0_snap.fits;33.6047;26485.8;34.0949;0
20190321113343309_ASU-R0_snap.fits;25.5655;26468.3;23.8153;0
20190321113443384_ASU-R0_snap.fits;25.6818;26458;27.4419;0
20190321113543459_ASU-R0_snap.fits;33.4749;26450.7;20.6192;0
20190321113643533_ASU-R0_snap.fits;29.0299;26462.4;24.1383;0
20190321113743608_ASU-R0_snap.fits;25.9518;26503.4;24.6712;0
20190321113843683_ASU-R0_snap.fits;26.6408;26481.4;25.3873;0
20190321113943757_ASU-R0_snap.fits;27.2648;26465.3;26.0473;0
20190321114043832_ASU-R0_snap.fits;32.6351;26504.9;26.3734;0
20190321114143907_ASU-R0_snap.fits;29.7051;26475.6;27.7342;0
20190321114243981_ASU-R0_snap.fits;29.0813;26515.1;25.9116;0
20190321114344056_ASU-R0_snap.fits;32.2018;26543;26.3259;0
20190321114444131_ASU-R0_snap.fits;31.9971;26449.2;22.0125;0
20190321114544205_ASU-R0_snap.fits;33.8319;26452.1;29.7243;0
20190321114644280_ASU-R0_snap.fits;34.8549;26472.7;29.3912;0
20190321114744355_ASU-R0_snap.fits;34.4307;26507.8;25.6622;0
20190321114844429_ASU-R0_snap.fits;34.8403;26481.4;32.4364;0
20190321114944504_ASU-R0_snap.fits;30.4693;26529.8;27.3732;0
20190321115044579_ASU-R0_snap.fits;31.4531;26521;26.1943;0
20190321115144653_ASU-R0_snap.fits;30.1919;26535.6;25.2287;0
20190321115244728_ASU-R0_snap.fits;32.1612;26459.5;28.7593;0
20190321115344803_ASU-R0_snap.fits;36.0829;26494.6;27.668;0
20190321115444877_ASU-R0_snap.fits;28.4718;26488.8;28.4465;0
20190321115544952_ASU-R0_snap.fits;30.7459;26526.9;28.893;0
20190321115645027_ASU-R0_snap.fits;27.9537;26515.1;20.8232;0
20190321115745101_ASU-R0_snap.fits;32.2585;26450.7;24.8154;0
20190321115845176_ASU-R0_snap.fits;29.3875;26543;22.876;0
20190321115945251_ASU-R0_snap.fits;24.9144;26491.7;26.6207;0
