# file name; noise; peak f.; mag.; duration
20190321050013965_ASU-R0_snap.fits;25.962;26529.8;21.7922;0
20190321050114040_ASU-R0_snap.fits;26.6313;26513.7;26.8405;0
20190321050214115_ASU-R0_snap.fits;22.9378;26516.6;26.7533;0
20190321050314189_ASU-R0_snap.fits;28.3389;26491.7;26.4098;0
20190321050414264_ASU-R0_snap.fits;27.1094;26458;24.8469;0
20190321050514339_ASU-R0_snap.fits;24.355;26499;17.3138;0
20190321050614413_ASU-R0_snap.fits;32.8835;26547.4;30.9115;0
20190321050714488_ASU-R0_snap.fits;30.1044;26456.5;23.2865;0
20190321050814563_ASU-R0_snap.fits;26.5844;26481.4;15.2128;0
20190321050914637_ASU-R0_snap.fits;30.989;26502;20.4429;0
20190321051014712_ASU-R0_snap.fits;26.706;26472.7;23.178;0
20190321051114787_ASU-R0_snap.fits;34.021;26538.6;24.8069;0
20190321051214861_ASU-R0_snap.fits;26.1141;26497.6;27.5485;0
20190321051314936_ASU-R0_snap.fits;27.7967;26534.2;24.6827;0
20190321051415011_ASU-R0_snap.fits;31.6092;26480;21.3534;0
20190321051515085_ASU-R0_snap.fits;25.6797;26450.7;27.5925;0
20190321051615160_ASU-R0_snap.fits;29.7475;26541.5;31.1658;0
20190321051715235_ASU-R0_snap.fits;25.7749;26499;22.6145;0
20190321051815309_ASU-R0_snap.fits;28.9742;26538.6;25.2787;0
20190321051915384_ASU-R0_snap.fits;23.8666;26535.6;22.802;0
20190321052015459_ASU-R0_snap.fits;26.7177;26459.5;26.4915;0
20190321052115533_ASU-R0_snap.fits;28.0285;26515.1;29.4923;0
20190321052215608_ASU-R0_snap.fits;24.6544;26540;25.9494;0
20190321052315683_ASU-R0_snap.fits;31.9504;26493.2;23.7246;0
20190321052415757_ASU-R0_snap.fits;27.446;26496.1;22.9046;0
20190321052515832_ASU-R0_snap.fits;26.2346;26466.8;25.4983;0
20190321052615907_ASU-R0_snap.fits;32.3485;26502;27.7825;0
20190321052715981_ASU-R0_snap.fits;29.8597;26540;20.524;0
20190321052816056_ASU-R0_snap.fits;30.1804;26490.2;24.8118;0
20190321052916131_ASU-R0_snap.fits;30.0395;26494.6;25.5401;0
20190321053016205_ASU-R0_snap.fits;24.7744;26474.1;20.4312;0
20190321053116280_ASU-R0_snap.fits;26.4892;26487.3;21.8377;0
20190321053216355_ASU-R0_snap.fits;34.1753;26528.3;19.548;0
20190321053316429_ASU-R0_snap.fits;24.9612;26463.9;22.3657;0
20190321053416504_ASU-R0_snap.fits;25.6044;26493.2;25.76;0
20190321053516579_ASU-R0_snap.fits;27.7842;26465.3;23.2295;0
20190321053616653_ASU-R0_snap.fits;28.7821;26529.8;25.4533;0
20190321053716728_ASU-R0_snap.fits;26.6102;26503.4;24.6989;0
20190321053816803_ASU-R0_snap.fits;28.8311;26516.6;23.338;0
20190321053916877_ASU-R0_snap.fits;29.1364;26481.4;24.985;0
20190321054016952_ASU-R0_snap.fits;28.118;26477.1;23.3739;0
20190321054117027_ASU-R0_snap.fits;25.7716;26507.8;24.3273;0
20190321054217101_ASU-R0_snap.fits;25.9617;26545.9;22.5077;0
20190321054317176_ASU-R0_snap.fits;28.6259;26541.5;26.7055;0
20190321054417251_ASU-R0_snap.fits;28.8432;26466.8;28.9611;0
20190321054517325_ASU-R0_snap.fits;25.8314;26507.8;21.8897;0
20190321054617400_ASU-R0_snap.fits;28.9503;26510.7;24.7745;0
20190321054717475_ASU-R0_snap.fits;32.208;26507.8;22.815;0
20190321054817549_ASU-R0_snap.fits;31.4299;26531.2;25.1376;0
20190321054917624_ASU-R0_snap.fits;32.3644;26458;26.4089;0
20190321055017699_ASU-R0_snap.fits;31.4199;26526.9;23.0549;0
20190321055117773_ASU-R0_snap.fits;31.9679;26456.5;28.245;0
20190321055217848_ASU-R0_snap.fits;28.0552;26529.8;26.1971;0
20190321055317923_ASU-R0_snap.fits;25.3207;26474.1;21.5082;0
20190321055417997_ASU-R0_snap.fits;30.5951;26522.5;25.9931;0
20190321055518072_ASU-R0_snap.fits;28.8268;26485.8;27.7281;0
20190321055618147_ASU-R0_snap.fits;29.0563;26510.7;27.8597;0
20190321055718221_ASU-R0_snap.fits;28.547;26490.2;25.2932;0
20190321055818296_ASU-R0_snap.fits;33.4293;26450.7;22.9946;0
20190321055918371_ASU-R0_snap.fits;34.328;26459.5;31.5736;0
