# file name; noise; peak f.; mag.; duration
20190321180012131_ASU-R0_snap.fits;41.1687;26519.5;44.0978;0
20190321180112205_ASU-R0_snap.fits;47.9015;26462.4;31.0135;0
20190321180212280_ASU-R0_snap.fits;42.7718;26532.7;47.9317;0
20190321180312355_ASU-R0_snap.fits;42.7628;26531.2;45.8931;0
20190321180412429_ASU-R0_snap.fits;44.2206;26482.9;44.673;0
20190321180512504_ASU-R0_snap.fits;43.2791;26463.9;35.2405;0
20190321180612579_ASU-R0_snap.fits;43.8765;26525.4;40.4822;0
20190321180000653_ASU-R0_snap.fits;44.8652;26541.5;40.7104;0
20190321180812728_ASU-R0_snap.fits;44.9041;26516.6;44.5764;0
20190321180912803_ASU-R0_snap.fits;44.6606;26500.5;45.5921;0
20190321181012877_ASU-R0_snap.fits;42.8725;26474.1;35.4411;0
20190321181112952_ASU-R0_snap.fits;51.7752;26534.2;45.2752;0
20190321181213027_ASU-R0_snap.fits;45.8974;26506.3;41.4133;0
20190321181313101_ASU-R0_snap.fits;45.1623;26482.9;38.6078;0
20190321181413176_ASU-R0_snap.fits;43.3151;26522.5;35.2834;0
20190321181513251_ASU-R0_snap.fits;43.4105;26518.1;42.2899;0
20190321181613325_ASU-R0_snap.fits;48.0055;26528.3;49.9921;0
20190321181713400_ASU-R0_snap.fits;39.7928;26477.1;34.3529;0
20190321181813475_ASU-R0_snap.fits;49.4867;26484.4;39.4072;0
20190321181913549_ASU-R0_snap.fits;44.8927;26468.3;45.8192;0
20190321182013624_ASU-R0_snap.fits;50.696;26513.7;36.7047;0
20190321182113699_ASU-R0_snap.fits;42.3095;26475.6;36.6969;0
20190321182213773_ASU-R0_snap.fits;51.4337;26519.5;43.1003;0
20190321182313848_ASU-R0_snap.fits;42.7741;26541.5;33.0075;0
20190321182413923_ASU-R0_snap.fits;46.2241;26490.2;42.2961;0
20190321182513997_ASU-R0_snap.fits;43.0061;26538.6;30.2321;0
20190321182614072_ASU-R0_snap.fits;43.987;26459.5;44.5967;0
20190321182714147_ASU-R0_snap.fits;46.6237;26484.4;43.5828;0
20190321182814221_ASU-R0_snap.fits;45.6825;26475.6;39.6256;0
20190321182914296_ASU-R0_snap.fits;41.2567;26452.1;40.5162;0
20190321183014371_ASU-R0_snap.fits;48.4084;26459.5;40.6023;0
20190321183114445_ASU-R0_snap.fits;43.3807;26453.6;41.9724;0
20190321183214520_ASU-R0_snap.fits;53.9288;26538.6;39.1831;0
20190321183314595_ASU-R0_snap.fits;49.204;26523.9;42.0999;0
20190321183414669_ASU-R0_snap.fits;41.7337;26460.9;37.5431;0
20190321183514744_ASU-R0_snap.fits;55.2363;26528.3;48.0703;0
20190321183614819_ASU-R0_snap.fits;52.1933;26485.8;43.9449;0
20190321183714893_ASU-R0_snap.fits;38.8791;26500.5;39.6909;0
20190321183814968_ASU-R0_snap.fits;43.0317;26474.1;35.6799;0
20190321183915043_ASU-R0_snap.fits;41.8069;26515.1;38.8528;0
20190321184015117_ASU-R0_snap.fits;52.1865;26481.4;37.985;0
20190321184115192_ASU-R0_snap.fits;41.76;26468.3;44.8134;0
20190321184215267_ASU-R0_snap.fits;46.4729;26525.4;35.4188;0
20190321184315341_ASU-R0_snap.fits;47.224;26490.2;41.6766;0
20190321184415416_ASU-R0_snap.fits;43.3635;26518.1;54.0191;0
20190321184515491_ASU-R0_snap.fits;47.7727;26462.4;34.538;0
20190321184615565_ASU-R0_snap.fits;47.8651;26529.8;49.2905;0
20190321184715640_ASU-R0_snap.fits;53.9137;26453.6;63.0673;0
20190321184815715_ASU-R0_snap.fits;52.2822;26525.4;39.4594;0
20190321184915789_ASU-R0_snap.fits;44.0471;26459.5;48.6103;0
20190321185015864_ASU-R0_snap.fits;58.603;26480;48.3242;0
20190321185115939_ASU-R0_snap.fits;43.6175;26458;52.2857;0
20190321185216013_ASU-R0_snap.fits;43.476;26474.1;34.429;0
20190321185316088_ASU-R0_snap.fits;39.9538;26507.8;33.2976;0
20190321185416163_ASU-R0_snap.fits;44.1564;26522.5;38.3359;0
20190321185516237_ASU-R0_snap.fits;49.3653;26528.3;46.2456;0
20190321185616312_ASU-R0_snap.fits;45.3625;26468.3;36.5577;0
20190321185716387_ASU-R0_snap.fits;44.1207;26515.1;47.372;0
20190321185816461_ASU-R0_snap.fits;45.3412;26534.2;39.2939;0
20190321185916536_ASU-R0_snap.fits;44.803;26463.9;47.9414;0
