# file name; noise; peak f.; mag.; duration
20190321040009485_ASU-R0_snap.fits;31.3578;26480;21.563;0
20190321040109560_ASU-R0_snap.fits;25.693;26519.5;28.376;0
20190321040209635_ASU-R0_snap.fits;29.4552;26523.9;28.1339;0
20190321040309709_ASU-R0_snap.fits;32.3658;26529.8;26.7556;0
20190321040409784_ASU-R0_snap.fits;25.224;26487.3;28.413;0
20190321040509859_ASU-R0_snap.fits;31.796;26482.9;30.8073;0
20190321040609933_ASU-R0_snap.fits;28.9417;26535.6;21.1048;0
20190321040710008_ASU-R0_snap.fits;28.8589;26522.5;29.689;0
20190321040810083_ASU-R0_snap.fits;27.588;26468.3;25.9435;0
20190321040910157_ASU-R0_snap.fits;27.533;26543;25.7217;0
20190321041010232_ASU-R0_snap.fits;27.1921;26541.5;26.2223;0
20190321041110307_ASU-R0_snap.fits;27.7617;26522.5;34.0746;0
20190321041210381_ASU-R0_snap.fits;33.5257;26456.5;17.6143;0
20190321041310456_ASU-R0_snap.fits;31.1466;26540;26.5043;0
20190321041410531_ASU-R0_snap.fits;28.4336;26538.6;26.5824;0
20190321041510605_ASU-R0_snap.fits;26.7652;26477.1;32.1577;0
20190321041610680_ASU-R0_snap.fits;27.2749;26497.6;28.6271;0
20190321041710755_ASU-R0_snap.fits;27.1985;26466.8;24.4153;0
20190321041810829_ASU-R0_snap.fits;29.2973;26521;30.8762;0
20190321041910904_ASU-R0_snap.fits;31.0099;26509.3;21.6529;0
20190321042010979_ASU-R0_snap.fits;25.4472;26534.2;22.7313;0
20190321042111053_ASU-R0_snap.fits;29.1461;26526.9;23.2312;0
20190321042211128_ASU-R0_snap.fits;26.0917;26453.6;27.1385;0
20190321042311203_ASU-R0_snap.fits;29.7102;26458;26.5036;0
20190321042411277_ASU-R0_snap.fits;28.2041;26503.4;25.3978;0
20190321042511352_ASU-R0_snap.fits;30.0496;26509.3;20.0524;0
20190321042611427_ASU-R0_snap.fits;30.0243;26521;30.1594;0
20190321042711501_ASU-R0_snap.fits;26.5486;26477.1;28.3925;0
20190321042811576_ASU-R0_snap.fits;29.1164;26455.1;23.1725;0
20190321042911651_ASU-R0_snap.fits;29.2235;26480;28.2661;0
20190321043011725_ASU-R0_snap.fits;30.1004;26543;25.7986;0
20190321043111800_ASU-R0_snap.fits;30.4906;26469.7;29.0119;0
20190321043211875_ASU-R0_snap.fits;29.5835;26485.8;17.3422;0
20190321043311949_ASU-R0_snap.fits;20.5264;26491.7;25.9289;0
20190321043412024_ASU-R0_snap.fits;25.9119;26482.9;22.9218;0
20190321043512099_ASU-R0_snap.fits;23.3735;26518.1;21.2494;0
20190321043612173_ASU-R0_snap.fits;24.2845;26496.1;20.403;0
20190321043712248_ASU-R0_snap.fits;30.3557;26515.1;31.7627;0
20190321043812323_ASU-R0_snap.fits;24.0499;26475.6;21.6671;0
20190321043912397_ASU-R0_snap.fits;21.6337;26547.4;24.5779;0
20190321044012472_ASU-R0_snap.fits;25.8256;26544.4;23.8938;0
20190321044112547_ASU-R0_snap.fits;24.2086;26513.7;22.5866;0
20190321044212621_ASU-R0_snap.fits;27.1935;26452.1;21.8975;0
20190321044312696_ASU-R0_snap.fits;24.6329;26482.9;22.0338;0
20190321044412771_ASU-R0_snap.fits;24.6178;26450.7;26.9386;0
20190321044512845_ASU-R0_snap.fits;26.1046;26474.1;26.5309;0
20190321044612920_ASU-R0_snap.fits;26.2223;26458;22.6322;0
20190321044712995_ASU-R0_snap.fits;24.9925;26485.8;27.4687;0
20190321044813069_ASU-R0_snap.fits;23.5394;26521;23.5348;0
20190321044913144_ASU-R0_snap.fits;24.5432;26490.2;23.0133;0
20190321045013219_ASU-R0_snap.fits;27.382;26458;22.7759;0
20190321045113293_ASU-R0_snap.fits;27.7072;26474.1;24.3464;0
20190321045213368_ASU-R0_snap.fits;29.4613;26465.3;30.1135;0
20190321045313443_ASU-R0_snap.fits;27.7708;26460.9;22.441;0
20190321045413517_ASU-R0_snap.fits;25.7975;26488.8;23.9442;0
20190321045513592_ASU-R0_snap.fits;22.7549;26460.9;19.2586;0
20190321045613667_ASU-R0_snap.fits;29.8033;26481.4;21.9395;0
20190321045713741_ASU-R0_snap.fits;34.7295;26509.3;23.036;0
20190321045813816_ASU-R0_snap.fits;22.9958;26487.3;21.5954;0
20190321045913891_ASU-R0_snap.fits;29.9313;26485.8;22.6573;0
