# file name; noise; peak f.; mag.; duration
20190321000051640_ASU-R0_snap.fits;46.8571;26547.4;40.4653;0
20190321000151715_ASU-R0_snap.fits;39.4293;26535.6;32.4529;0
20190321000251789_ASU-R0_snap.fits;48.5443;26499;56.3;0
20190321000351864_ASU-R0_snap.fits;51.1954;26543;36.5898;0
20190321000451939_ASU-R0_snap.fits;45.941;26463.9;39.4706;0
20190321000552013_ASU-R0_snap.fits;51.9057;26471.2;56.4403;0
20190321000652088_ASU-R0_snap.fits;49.8008;26456.5;31.969;0
20190321000752163_ASU-R0_snap.fits;58.7394;26452.1;52.7299;0
20190321000852237_ASU-R0_snap.fits;50.9665;26490.2;46.6849;0
20190321000952312_ASU-R0_snap.fits;53.1624;26449.2;44.4859;0
20190321001052387_ASU-R0_snap.fits;52.8541;26477.1;46.2159;0
20190321001152461_ASU-R0_snap.fits;52.0894;26460.9;49.5423;0
20190321001252536_ASU-R0_snap.fits;53.3035;26532.7;43.4429;0
20190321001352611_ASU-R0_snap.fits;46.5415;26503.4;37.8931;0
20190321001452685_ASU-R0_snap.fits;58.2003;26534.2;36.8775;0
20190321001552760_ASU-R0_snap.fits;54.6386;26510.7;36.4503;0
20190321001652835_ASU-R0_snap.fits;50.5426;26503.4;49.0234;0
20190321001752909_ASU-R0_snap.fits;54.0245;26523.9;41.5707;0
20190321001852984_ASU-R0_snap.fits;48.8114;26544.4;40.9513;0
20190321001953059_ASU-R0_snap.fits;58.375;26529.8;51.9764;0
20190321002053133_ASU-R0_snap.fits;55.4538;26534.2;53.956;0
20190321002153208_ASU-R0_snap.fits;51.9419;26497.6;43.9133;0
20190321002253283_ASU-R0_snap.fits;54.3976;26493.2;44.1928;0
20190321002353357_ASU-R0_snap.fits;53.1533;26493.2;40.2322;0
20190321002453432_ASU-R0_snap.fits;53.9351;26468.3;41.0728;0
20190321002553507_ASU-R0_snap.fits;51.7357;26452.1;35.5901;0
20190321002653581_ASU-R0_snap.fits;54.5641;26463.9;38.0928;0
20190321002753656_ASU-R0_snap.fits;58.6516;26468.3;45.9254;0
20190321002853731_ASU-R0_snap.fits;61.1113;26532.7;36.8875;0
20190321002953805_ASU-R0_snap.fits;42.8574;26484.4;51.215;0
20190321003053880_ASU-R0_snap.fits;63.1909;26525.4;54.6951;0
20190321003153955_ASU-R0_snap.fits;52.1085;26482.9;41.8827;0
20190321003254029_ASU-R0_snap.fits;60.47;26541.5;51.2156;0
20190321003354104_ASU-R0_snap.fits;66.7003;26484.4;49.615;0
20190321003454179_ASU-R0_snap.fits;61.6486;26500.5;56.9702;0
20190321003554253_ASU-R0_snap.fits;42.8106;26468.3;50.1942;0
20190321003654328_ASU-R0_snap.fits;70.3002;26545.9;50.7646;0
20190321003754403_ASU-R0_snap.fits;60.0046;26538.6;49.6324;0
20190321003854477_ASU-R0_snap.fits;58.7655;26472.7;45.552;0
20190321003954552_ASU-R0_snap.fits;64.1478;26529.8;54.4177;0
20190321004054627_ASU-R0_snap.fits;66.7015;26500.5;49.131;0
20190321004154701_ASU-R0_snap.fits;59.8523;26518.1;61.9462;0
20190321004254776_ASU-R0_snap.fits;50.8892;26537.1;45.1847;0
20190321004354851_ASU-R0_snap.fits;73.9622;26485.8;68.0565;0
20190321004454925_ASU-R0_snap.fits;57.0328;26491.7;41.7848;0
20190321004555000_ASU-R0_snap.fits;56.2419;26493.2;37.6772;0
20190321004655075_ASU-R0_snap.fits;59.5795;26450.7;52.0664;0
20190321004755149_ASU-R0_snap.fits;48.6194;26512.2;63.5107;0
20190321004855224_ASU-R0_snap.fits;49.4025;26543;63.0828;0
20190321004955299_ASU-R0_snap.fits;58.9447;26515.1;69.2597;0
20190321005055373_ASU-R0_snap.fits;72.6004;26463.9;55.7053;0
20190321005155448_ASU-R0_snap.fits;55.5537;26509.3;53.4576;0
20190321005255523_ASU-R0_snap.fits;59.3054;26460.9;57.0056;0
20190321005355597_ASU-R0_snap.fits;68.564;26502;49.2799;0
20190321005455672_ASU-R0_snap.fits;56.4161;26526.9;51.0159;0
20190321005555747_ASU-R0_snap.fits;53.3177;26506.3;42.4997;0
20190321005655821_ASU-R0_snap.fits;49.5856;26519.5;28.9875;0
20190321005755896_ASU-R0_snap.fits;47.5263;26482.9;42.3925;0
20190321005855971_ASU-R0_snap.fits;59.4864;26474.1;60.0536;0
20190321005956045_ASU-R0_snap.fits;54.1582;26481.4;49.9069;0
