# file name; noise; peak f.; mag.; duration
20190321100036365_ASU-R0_snap.fits;31.0156;26474.1;32.2356;0
20190321100136440_ASU-R0_snap.fits;32.0041;26471.2;23.995;0
20190321100236515_ASU-R0_snap.fits;28.0231;26541.5;26.111;0
20190321100336589_ASU-R0_snap.fits;23.4504;26475.6;25.5961;0
20190321100436664_ASU-R0_snap.fits;24.4672;26462.4;23.6557;0
20190321100536739_ASU-R0_snap.fits;26.0195;26540;24.8113;0
20190321100636813_ASU-R0_snap.fits;26.5832;26499;23.1547;0
20190321100736888_ASU-R0_snap.fits;22.2887;26529.8;26.7308;0
20190321100836963_ASU-R0_snap.fits;28.0234;26449.2;28.624;0
20190321100937037_ASU-R0_snap.fits;33.5342;26493.2;23.6491;0
20190321101037112_ASU-R0_snap.fits;27.0423;26522.5;26.6419;0
20190321101137187_ASU-R0_snap.fits;30.0365;26525.4;23.0305;0
20190321101237261_ASU-R0_snap.fits;26.5142;26468.3;20.2347;0
20190321101337336_ASU-R0_snap.fits;26.7865;26474.1;27.6425;0
20190321101437411_ASU-R0_snap.fits;26.809;26459.5;27.0718;0
20190321101537485_ASU-R0_snap.fits;28.9316;26537.1;26.2381;0
20190321101637560_ASU-R0_snap.fits;31.0727;26540;27.6744;0
20190321101737635_ASU-R0_snap.fits;32.1375;26488.8;23.9463;0
20190321101837709_ASU-R0_snap.fits;45.5157;26526.9;35.3436;0
20190321101937784_ASU-R0_snap.fits;30.6338;26496.1;31.4771;0
20190321102037859_ASU-R0_snap.fits;37.4552;26455.1;30.1776;0
20190321102137933_ASU-R0_snap.fits;29.0918;26474.1;26.7194;0
20190321102238008_ASU-R0_snap.fits;29.5371;26459.5;33.0969;0
20190321102338083_ASU-R0_snap.fits;27.4042;26541.5;24.773;0
20190321102438157_ASU-R0_snap.fits;37.6018;26496.1;30.9763;0
20190321102538232_ASU-R0_snap.fits;32.227;26482.9;27.7188;0
20190321102638307_ASU-R0_snap.fits;33.2104;26521;32.089;0
20190321102738381_ASU-R0_snap.fits;43.5323;26503.4;37.7028;0
20190321102838456_ASU-R0_snap.fits;48.2471;26547.4;49.2847;0
20190321102938531_ASU-R0_snap.fits;64.5235;26496.1;58.8587;0
20190321103038605_ASU-R0_snap.fits;71.2343;26449.2;43.7503;0
20190321103138680_ASU-R0_snap.fits;118.134;26543;120.77;0
20190321103238755_ASU-R0_snap.fits;173.389;26456.5;141.478;0
20190321103338829_ASU-R0_snap.fits;181.096;26493.2;140.889;0
20190321103438904_ASU-R0_snap.fits;118.533;26535.6;117.441;0
20190321103538979_ASU-R0_snap.fits;70.3312;26463.9;85.0234;0
20190321103639053_ASU-R0_snap.fits;87.1069;26535.6;67.2813;0
20190321103739128_ASU-R0_snap.fits;52.5067;26459.5;54.0477;0
20190321103839203_ASU-R0_snap.fits;65.2678;26458;44.7193;0
20190321103939277_ASU-R0_snap.fits;52.3631;26529.8;34.9162;0
20190321104039352_ASU-R0_snap.fits;50.5676;26478.5;55.1709;0
20190321104139427_ASU-R0_snap.fits;50.0709;26490.2;33.8751;0
20190321104239501_ASU-R0_snap.fits;41.7744;26513.7;47.9348;0
20190321104339576_ASU-R0_snap.fits;47.6016;26474.1;32.0906;0
20190321104439651_ASU-R0_snap.fits;40.3747;26453.6;34.7251;0
20190321104539725_ASU-R0_snap.fits;49.9922;26466.8;40.8535;0
20190321104639800_ASU-R0_snap.fits;42.584;26534.2;41.4128;0
20190321104739875_ASU-R0_snap.fits;38.4394;26469.7;36.6713;0
20190321104839949_ASU-R0_snap.fits;49.7932;26458;38.2412;0
20190321104940024_ASU-R0_snap.fits;43.5419;26468.3;42.2497;0
20190321105040099_ASU-R0_snap.fits;36.3908;26474.1;37.0732;0
20190321105140173_ASU-R0_snap.fits;44.7092;26452.1;36.6279;0
20190321105240248_ASU-R0_snap.fits;35.1679;26544.4;30.902;0
20190321105340323_ASU-R0_snap.fits;44.4253;26547.4;36.0025;0
20190321105440397_ASU-R0_snap.fits;41.4728;26543;35.3808;0
20190321105540472_ASU-R0_snap.fits;36.6399;26510.7;32.7945;0
20190321105640547_ASU-R0_snap.fits;38.5483;26487.3;31.6429;0
20190321105740621_ASU-R0_snap.fits;38.4365;26541.5;42.339;0
20190321105840696_ASU-R0_snap.fits;39.8103;26534.2;37.5083;0
20190321105940771_ASU-R0_snap.fits;35.1802;26541.5;38.6379;0
