# file name; noise; peak f.; mag.; duration
20190321210025571_ASU-R0_snap.fits;39.9889;26534.2;27.0752;0
20190321210125645_ASU-R0_snap.fits;45.1619;26516.6;28.2305;0
20190321210225720_ASU-R0_snap.fits;31.8284;26515.1;35.462;0
20190321210325795_ASU-R0_snap.fits;38.5156;26485.8;34.625;0
20190321210425869_ASU-R0_snap.fits;34.1911;26494.6;31.6811;0
20190321210525944_ASU-R0_snap.fits;40.7569;26509.3;35.8149;0
20190321210626019_ASU-R0_snap.fits;40.3239;26491.7;33.8818;0
20190321210726093_ASU-R0_snap.fits;32.796;26485.8;33.7361;0
20190321210826168_ASU-R0_snap.fits;34.7319;26478.5;39.0115;0
20190321210926243_ASU-R0_snap.fits;42.599;26516.6;30.7587;0
20190321211026317_ASU-R0_snap.fits;41.537;26453.6;29.7945;0
20190321211126392_ASU-R0_snap.fits;35.5117;26509.3;36.9897;0
20190321211226467_ASU-R0_snap.fits;37.4584;26521;37.1305;0
20190321211326541_ASU-R0_snap.fits;43.8599;26521;46.6115;0
20190321211426616_ASU-R0_snap.fits;35.1621;26531.2;33.9475;0
20190321211526691_ASU-R0_snap.fits;38.0181;26528.3;34.2269;0
20190321211626765_ASU-R0_snap.fits;32.8902;26523.9;28.7892;0
20190321211726840_ASU-R0_snap.fits;44.9647;26478.5;45.4545;0
20190321211826915_ASU-R0_snap.fits;29.9133;26477.1;29.0187;0
20190321211926989_ASU-R0_snap.fits;36.4833;26450.7;37.8757;0
20190321212027064_ASU-R0_snap.fits;39.838;26507.8;58.7826;0
20190321212127139_ASU-R0_snap.fits;43.696;26521;31.3559;0
20190321212227213_ASU-R0_snap.fits;48.3995;26521;42.3191;0
20190321212327288_ASU-R0_snap.fits;40.7849;26452.1;34.3166;0
20190321212427363_ASU-R0_snap.fits;38.2216;26468.3;35.3874;0
20190321212527437_ASU-R0_snap.fits;44.1065;26480;29.1295;0
20190321212627512_ASU-R0_snap.fits;42.6342;26468.3;38.9026;0
20190321212727587_ASU-R0_snap.fits;38.8539;26459.5;40.7688;0
20190321212827661_ASU-R0_snap.fits;47.5943;26472.7;35.6228;0
20190321212927736_ASU-R0_snap.fits;41.8853;26472.7;34.7265;0
20190321213052728_ASU-R0_met.fits;42.6544;26469.7;132.901;0.170667
20190321213027811_ASU-R0_snap.fits;41.045;26521;44.6044;0
20190321213127885_ASU-R0_snap.fits;41.5489;26455.1;40.5639;0
20190321213227960_ASU-R0_snap.fits;52.3318;26544.4;39.4545;0
20190321213328035_ASU-R0_snap.fits;42.1836;26482.9;23.1722;0
20190321213428109_ASU-R0_snap.fits;45.0293;26475.6;48.619;0
20190321213528184_ASU-R0_snap.fits;44.5458;26515.1;36.6933;0
20190321213628259_ASU-R0_snap.fits;49.3199;26490.2;36.9671;0
20190321213728333_ASU-R0_snap.fits;47.6361;26532.7;50.727;0
20190321213828408_ASU-R0_snap.fits;48.3525;26485.8;41.6908;0
20190321213928483_ASU-R0_snap.fits;43.9031;26496.1;44.9123;0
20190321214028557_ASU-R0_snap.fits;49.8351;26466.8;38.787;0
20190321214128632_ASU-R0_snap.fits;44.5049;26525.4;43.5794;0
20190321214228707_ASU-R0_snap.fits;47.4526;26543;39.3184;0
20190321214328781_ASU-R0_snap.fits;48.0863;26502;43.056;0
20190321214428856_ASU-R0_snap.fits;57.5987;26516.6;47.7225;0
20190321214528931_ASU-R0_snap.fits;41.6178;26544.4;53.4052;0
20190321214629005_ASU-R0_snap.fits;53.2411;26537.1;46.1376;0
20190321214729080_ASU-R0_snap.fits;44.3216;26523.9;41.6462;0
20190321214829155_ASU-R0_snap.fits;46.1142;26472.7;40.7998;0
20190321214929229_ASU-R0_snap.fits;52.4277;26509.3;39.7025;0
20190321215029304_ASU-R0_snap.fits;53.7162;26519.5;45.8344;0
20190321215129379_ASU-R0_snap.fits;47.6284;26504.9;51.333;0
20190321215229453_ASU-R0_snap.fits;47.5231;26494.6;52.1632;0
20190321215329528_ASU-R0_snap.fits;50.9988;26462.4;38.7834;0
20190321215429603_ASU-R0_snap.fits;48.1518;26518.1;35.6897;0
20190321215529677_ASU-R0_snap.fits;37.196;26541.5;49.2531;0
20190321215629752_ASU-R0_snap.fits;44.8579;26545.9;38.5184;0
20190321215729827_ASU-R0_snap.fits;44.6046;26499;44.9953;0
20190321215829901_ASU-R0_snap.fits;42.2701;26521;52.4673;0
20190321215929976_ASU-R0_snap.fits;57.6507;26522.5;40.3773;0
