# file name; noise; peak f.; mag.; duration
20190321070022925_ASU-R0_snap.fits;33.0366;26545.9;28.7095;0
20190321070123000_ASU-R0_snap.fits;34.2888;26474.1;19.34;0
20190321070223075_ASU-R0_snap.fits;34.2798;26466.8;26.4575;0
20190321070323149_ASU-R0_snap.fits;26.515;26507.8;31.999;0
20190321070423224_ASU-R0_snap.fits;32.6574;26491.7;32.1144;0
20190321070523299_ASU-R0_snap.fits;31.7231;26526.9;31.6253;0
20190321070623373_ASU-R0_snap.fits;30.477;26456.5;28.3607;0
20190321070723448_ASU-R0_snap.fits;30.7012;26545.9;28.0547;0
20190321070823523_ASU-R0_snap.fits;30.2784;26472.7;29.6503;0
20190321070923597_ASU-R0_snap.fits;34.5521;26522.5;30.5384;0
20190321071023672_ASU-R0_snap.fits;31.3919;26535.6;24.457;0
20190321071123747_ASU-R0_snap.fits;33.1854;26463.9;26.8912;0
20190321071223821_ASU-R0_snap.fits;32.7753;26532.7;26.162;0
20190321071323896_ASU-R0_snap.fits;34.3457;26509.3;25.3953;0
20190321071423971_ASU-R0_snap.fits;34.2355;26537.1;27.5797;0
20190321071524045_ASU-R0_snap.fits;30.5939;26503.4;32.7648;0
20190321071624120_ASU-R0_snap.fits;27.5025;26522.5;29.1725;0
20190321071724195_ASU-R0_snap.fits;29.4947;26543;35.0102;0
20190321071824269_ASU-R0_snap.fits;24.782;26534.2;30.1128;0
20190321071924344_ASU-R0_snap.fits;36.2668;26456.5;22.3413;0
20190321072024419_ASU-R0_snap.fits;31.9083;26526.9;26.7153;0
20190321072124493_ASU-R0_snap.fits;32.3565;26523.9;36.2844;0
20190321072224568_ASU-R0_snap.fits;33.1787;26459.5;26.3109;0
20190321072324643_ASU-R0_snap.fits;31.2485;26535.6;35.276;0
20190321072424717_ASU-R0_snap.fits;33.1195;26482.9;28.5529;0
20190321072524792_ASU-R0_snap.fits;26.4139;26472.7;27.4691;0
20190321072724941_ASU-R0_snap.fits;33.0188;26537.1;26.0688;0
20190321072825016_ASU-R0_snap.fits;32.0112;26471.2;29.1524;0
20190321072925091_ASU-R0_snap.fits;28.4778;26525.4;27.83;0
20190321073025165_ASU-R0_snap.fits;32.327;26513.7;22.1752;0
20190321073125240_ASU-R0_snap.fits;29.4151;26455.1;30.0363;0
20190321073225315_ASU-R0_snap.fits;32.6246;26481.4;28.3475;0
20190321073325389_ASU-R0_snap.fits;34.8424;26449.2;37.493;0
20190321073425464_ASU-R0_snap.fits;26.3061;26541.5;24.8325;0
20190321073525539_ASU-R0_snap.fits;30.9665;26482.9;28.1887;0
20190321073625613_ASU-R0_snap.fits;28.3005;26474.1;29.513;0
20190321073725688_ASU-R0_snap.fits;34.1553;26525.4;28.541;0
20190321073825763_ASU-R0_snap.fits;32.6354;26475.6;25.137;0
20190321073925837_ASU-R0_snap.fits;31.7359;26499;33.7912;0
20190321074025912_ASU-R0_snap.fits;32.1952;26518.1;23.0265;0
20190321074125987_ASU-R0_snap.fits;40.0204;26484.4;25.3906;0
20190321074226061_ASU-R0_snap.fits;30.7684;26450.7;29.6341;0
20190321074326136_ASU-R0_snap.fits;29.0454;26491.7;34.042;0
20190321074426211_ASU-R0_snap.fits;37.6398;26506.3;38.6313;0
20190321074526285_ASU-R0_snap.fits;42.1591;26466.8;34.4677;0
20190321074626360_ASU-R0_snap.fits;36.6518;26456.5;42.9497;0
20190321074726435_ASU-R0_snap.fits;41.0858;26518.1;38.9941;0
20190321074826509_ASU-R0_snap.fits;50.0089;26522.5;48.3533;0
20190321074926584_ASU-R0_snap.fits;49.9219;26502;46.4607;0
20190321075026659_ASU-R0_snap.fits;56.7523;26529.8;54.7264;0
20190321075126733_ASU-R0_snap.fits;64.8592;26547.4;54.6083;0
20190321075226808_ASU-R0_snap.fits;59.7134;26532.7;36.149;0
20190321075326883_ASU-R0_snap.fits;70.5355;26512.2;82.6224;0
20190321075426957_ASU-R0_snap.fits;64.5296;26547.4;75.5842;0
20190321075527032_ASU-R0_snap.fits;78.77;26521;83.1515;0
20190321075627107_ASU-R0_snap.fits;82.542;26460.9;75.0564;0
20190321075727181_ASU-R0_snap.fits;73.9665;26463.9;88.5523;0
20190321075827256_ASU-R0_snap.fits;67.9415;26456.5;41.461;0
20190321075927331_ASU-R0_snap.fits;61.9098;26521;48.06;0
