# file name; noise; peak f.; mag.; duration
20190321130049805_ASU-R0_snap.fits;26.6124;26480;20.3582;0
20190321130149880_ASU-R0_snap.fits;25.7418;26534.2;28.0991;0
20190321130249955_ASU-R0_snap.fits;25.734;26528.3;29.995;0
20190321130350029_ASU-R0_snap.fits;29.8878;26500.5;23.5059;0
20190321130450104_ASU-R0_snap.fits;27.406;26481.4;20.6097;0
20190321130550179_ASU-R0_snap.fits;28.7839;26481.4;29.0602;0
20190321130650253_ASU-R0_snap.fits;30.6208;26547.4;25.4748;0
20190321130750328_ASU-R0_snap.fits;28.6983;26522.5;21.4504;0
20190321130850403_ASU-R0_snap.fits;26.6457;26502;16.9706;0
20190321130950477_ASU-R0_snap.fits;28.2763;26471.2;22.8506;0
20190321131050552_ASU-R0_snap.fits;23.3189;26496.1;27.8442;0
20190321131150627_ASU-R0_snap.fits;25.814;26475.6;24.0526;0
20190321131250701_ASU-R0_snap.fits;24.1954;26531.2;19.9311;0
20190321131350776_ASU-R0_snap.fits;25.0158;26490.2;20.8386;0
20190321131450851_ASU-R0_snap.fits;25.916;26504.9;23.339;0
20190321131550925_ASU-R0_snap.fits;25.3562;26490.2;19.8224;0
20190321131651000_ASU-R0_snap.fits;26.9185;26522.5;20.676;0
20190321131751075_ASU-R0_snap.fits;24.9197;26538.6;23.0088;0
20190321131851149_ASU-R0_snap.fits;25.474;26502;18.0987;0
20190321131951224_ASU-R0_snap.fits;24.0038;26545.9;19.6594;0
20190321132051299_ASU-R0_snap.fits;27.1343;26487.3;26.3042;0
20190321132151373_ASU-R0_snap.fits;25.6146;26521;26.0307;0
20190321132251448_ASU-R0_snap.fits;32.3599;26522.5;23.6917;0
20190321132351523_ASU-R0_snap.fits;21.9215;26497.6;25.3702;0
20190321132451597_ASU-R0_snap.fits;30.5261;26534.2;28.1033;0
20190321132551672_ASU-R0_snap.fits;27.9333;26491.7;21.8842;0
20190321132651747_ASU-R0_snap.fits;30.746;26484.4;21.4853;0
20190321132751821_ASU-R0_snap.fits;31.5177;26456.5;26.0476;0
20190321132851896_ASU-R0_snap.fits;26.4437;26496.1;20.9258;0
20190321132951971_ASU-R0_snap.fits;28.2413;26477.1;19.1146;0
20190321133052045_ASU-R0_snap.fits;24.3766;26472.7;22.4724;0
20190321133152120_ASU-R0_snap.fits;25.0739;26465.3;24.7573;0
20190321133252195_ASU-R0_snap.fits;26.6055;26499;26.5897;0
20190321133352269_ASU-R0_snap.fits;21.9788;26491.7;28.6288;0
20190321133452344_ASU-R0_snap.fits;23.3;26540;24.6584;0
20190321133552419_ASU-R0_snap.fits;23.5731;26534.2;24.0932;0
20190321133652493_ASU-R0_snap.fits;28.2242;26513.7;19.489;0
20190321133752568_ASU-R0_snap.fits;29.7044;26531.2;28.9108;0
20190321133852643_ASU-R0_snap.fits;24.5634;26532.7;22.3642;0
20190321133952717_ASU-R0_snap.fits;26.816;26474.1;27.4354;0
20190321134052792_ASU-R0_snap.fits;25.4685;26518.1;20.3135;0
20190321134152867_ASU-R0_snap.fits;28.3342;26450.7;25.1635;0
20190321134252941_ASU-R0_snap.fits;22.5911;26491.7;24.3812;0
20190321134353016_ASU-R0_snap.fits;27.1817;26455.1;25.2692;0
20190321134453091_ASU-R0_snap.fits;24.1865;26502;23.7107;0
20190321134553165_ASU-R0_snap.fits;25.4338;26487.3;21.3643;0
20190321134653240_ASU-R0_snap.fits;23.3454;26493.2;20.3002;0
20190321134753315_ASU-R0_snap.fits;25.8155;26459.5;25.8883;0
20190321134853389_ASU-R0_snap.fits;26.6168;26519.5;24.2098;0
20190321134953464_ASU-R0_snap.fits;31.6381;26504.9;26.9757;0
20190321135053539_ASU-R0_snap.fits;23.7777;26487.3;22.1737;0
20190321135153613_ASU-R0_snap.fits;23.1737;26477.1;19.3452;0
20190321135253688_ASU-R0_snap.fits;22.0516;26532.7;26.2128;0
20190321135353763_ASU-R0_snap.fits;27.6258;26504.9;22.9251;0
20190321135453837_ASU-R0_snap.fits;29.1259;26475.6;27.2171;0
20190321135553912_ASU-R0_snap.fits;27.1066;26541.5;22.7099;0
20190321135653987_ASU-R0_snap.fits;25.8361;26540;24.9805;0
20190321135754061_ASU-R0_snap.fits;24.9634;26449.2;17.6553;0
20190321135854136_ASU-R0_snap.fits;30.9028;26462.4;21.6837;0
20190321135954211_ASU-R0_snap.fits;21.5477;26512.2;21.5483;0
