#timestamp,LO_Frequency,Hit,StdDev 
1553205615.5,286046999.5,N
1553205635.4,286046999.4,N
1553205655.2,286046996.5,N
1553205675.1,286046996.9,N
1553205676.0,286046996.9,N
1553205695.8,286046996.6,N
1553205715.6,286047000.9,N
1553205735.5,286046998.5,N
1553205755.3,286047000.1,N
1553205775.1,286047000.1,N
1553205795.9,286047000.9,N
1553205815.7,286046998.2,N
1553205835.6,286046999.4,N
1553205855.4,286046999.1,N
1553205875.2,286046999.5,N
1553205895.1,286046997.5,N
1553205896.0,286046997.5,N
1553205915.8,286046996.3,N
1553205935.7,286046996.4,N
1553205955.5,286046995.4,N
1553205975.3,286046997.1,N
1553205995.2,286046999.6,N
1553206015.0,286046999.6,N
1553206015.9,286046999.6,N
1553206035.7,286046998.9,N
1553206055.6,286046997.2,N
1553206075.4,286046997.8,N
1553206095.3,286046995.4,Y
1553206115.1,286046997.7,P
1553206116.0,286046997.7,P
1553206135.8,286046997.6,P
1553206155.7,286046997.4,Y
1553206175.5,286046999.4,P
1553206195.4,286046999.2,N
1553206215.2,286046998.8,N
1553206235.0,286047001.2,N
1553206235.9,286047001.2,N
1553206255.8,286046999.0,N
1553206275.6,286047001.1,N
1553206295.4,286046998.1,N
1553206315.3,286046998.8,N
1553206335.1,286047002.7,N
1553206355.9,286046998.5,N
1553206375.7,286047000.8,N
1553206395.5,286047001.0,N
1553206415.4,286046998.8,N
1553206435.2,286042236.9,Y
1553206455.0,286046998.3,P
1553206455.9,286046998.3,N
1553206475.8,286046996.9,P
1553206495.6,286046998.9,N
1553206515.5,286046997.3,N
1553206535.3,286046998.1,N
1553206555.1,286046997.6,N
1553206575.9,286046995.4,Y
1553206595.7,286046994.9,P
1553206615.5,286046994.9,P
1553206635.4,286046995.4,P
1553206655.2,286046994.9,Y
1553206675.1,286047000.1,P
1553206676.0,286047000.1,N
1553206695.8,286047001.2,N
1553206715.6,286046999.3,N
1553206735.5,286047000.6,N
1553206755.3,286047000.2,N
1553206775.1,286047001.4,N
1553206795.9,286047001.7,N
1553206815.7,286047004.4,N
1553206835.6,286047004.0,N
1553206855.4,286047002.1,N
1553206875.2,286047002.7,N
1553206895.1,286047000.3,N
1553206896.0,286047000.3,N
1553206915.8,286047000.9,N
1553206935.6,286047000.6,N
1553206955.5,286046998.2,N
1553206975.3,286047000.1,N
1553206995.2,286047002.2,N
1553207015.9,286047001.9,N
1553207035.7,286047004.4,N
1553207055.6,286047001.3,N
1553207075.4,286047003.0,N
1553207095.2,286047003.1,N
1553207115.1,286047006.4,Y
1553207116.0,286047006.4,P
1553207135.8,286047005.2,N
1553207155.7,286047005.5,N
1553207175.5,286047004.2,N
1553207195.3,286047004.0,N
1553207215.2,286047002.3,N
1553207235.0,286046999.7,N
1553207235.9,286046999.7,N
1553207255.8,286046999.7,N
1553207275.6,286047001.0,N
1553207295.4,286046998.9,N
1553207315.3,286046999.6,N
1553207335.1,286047001.1,N
1553207355.8,286047001.1,N
1553207375.7,286046997.1,N
1553207395.5,286046997.0,N
1553207415.4,286046999.5,N
1553207435.2,286046996.8,N
1553207455.0,286046997.3,N
1553207455.9,286046997.3,N
1553207475.8,286046995.1,N
1553207495.6,286046995.6,N
1553207515.4,286046997.9,N
1553207535.3,286046997.9,N
1553207555.1,286046997.4,N
1553207575.9,286046997.6,N
1553207595.7,286046996.2,N
1553207615.5,286046997.6,N
1553207635.4,286046994.9,N
1553207655.2,286046995.7,N
1553207675.0,286046998.0,N
1553207675.9,286046998.0,N
1553207695.8,286046995.5,N
1553207715.6,286046999.6,N
1553207735.5,286046995.3,N
1553207755.3,286046996.7,N
1553207775.1,286046999.6,N
1553207795.9,286047001.1,N
1553207815.7,286047000.7,N
1553207835.5,286046998.5,N
1553207855.4,286046998.5,N
1553207875.2,286047002.6,N
1553207895.1,286047001.6,N
1553207896.0,286047001.6,N
1553207915.8,286047002.6,N
1553207935.6,286047002.6,N
1553207955.5,286047000.0,N
1553207975.3,286047000.8,N
1553207995.1,286046998.4,N
1553208015.9,286047000.8,N
1553208035.7,286046998.1,N
1553208055.6,286047000.2,N
1553208075.4,286047000.8,N
1553208095.2,286046998.6,N
1553208115.1,286047000.3,N
1553208116.0,286047000.3,N
1553208135.8,286047000.7,N
1553208155.6,286047000.9,N
1553208175.5,286046998.1,N
1553208195.3,286047002.4,N
1553208215.2,286046999.7,N
1553208235.9,286047002.1,N
1553208255.7,286047004.3,N
1553208275.6,286047003.8,N
1553208295.4,286047003.5,N
1553208315.2,286047002.8,N
1553208335.1,286047000.3,N
1553208336.0,286047000.3,N
1553208355.8,286047001.9,N
1553208375.6,286047002.9,N
1553208395.5,286047001.6,N
1553208415.3,286047002.5,N
1553208435.2,286047003.9,N
1553208455.9,286047003.0,N
1553208475.7,286047003.8,N
1553208495.6,286047004.3,N
1553208515.4,286047001.5,N
1553208535.2,286047002.2,N
1553208555.1,286046999.8,N
1553208556.0,286046999.8,N
1553208575.8,286047000.4,N
1553208595.7,286046999.6,N
1553208615.5,286047000.7,N
1553208635.3,286046999.8,N
1553208655.2,286047002.3,N
1553208675.0,286046999.8,N
1553208675.9,286046999.8,N
1553208695.8,286047000.6,N
1553208715.6,286046998.4,N
1553208735.4,286046999.1,N
1553208755.3,286047000.8,N
1553208775.1,286047001.0,N
1553208795.8,286047001.3,N
1553208815.7,286047002.1,N
1553208835.5,286047003.0,N
1553208855.4,286047005.7,Y
1553208875.2,286047004.0,P
1553208895.0,286047001.6,N
1553208895.9,286047001.6,N
1553208915.8,286047000.1,N
1553208935.6,286047001.9,N
1553208955.5,286047005.4,Y
1553208975.3,286047002.0,P
1553208995.1,286047002.8,P
1553209015.9,286046998.5,P
1553209035.7,286046999.3,N
1553209055.5,286046999.6,N
1553209075.4,286046996.8,N
1553209095.2,286046999.4,N
1553209115.1,286046999.3,N
1553209116.0,286046999.3,N
1553209135.8,286047002.4,N
1553209155.6,286047002.0,N
1553209175.5,286047002.0,N
1553209195.3,286047001.3,N
