# file name; noise; peak f.; mag.; duration
20190321230034531_ASU-R0_snap.fits;59.9324;26490.2;65.1857;0
20190321230134605_ASU-R0_snap.fits;67.826;26458;54.9468;0
20190321230234680_ASU-R0_snap.fits;57.5073;26497.6;33.5153;0
20190321230334755_ASU-R0_snap.fits;65.0209;26528.3;54.1577;0
20190321230434829_ASU-R0_snap.fits;58.5444;26472.7;44.3373;0
20190321230534904_ASU-R0_snap.fits;51.4102;26474.1;58.0147;0
20190321230634979_ASU-R0_snap.fits;61.6672;26525.4;35.1925;0
20190321230735053_ASU-R0_snap.fits;65.8384;26537.1;46.564;0
20190321230835128_ASU-R0_snap.fits;61.591;26494.6;45.9433;0
20190321230935203_ASU-R0_snap.fits;64.5985;26465.3;61.0671;0
20190321231035277_ASU-R0_snap.fits;63.8574;26450.7;50.4287;0
20190321231135352_ASU-R0_snap.fits;62.7169;26504.9;59.7789;0
20190321231235427_ASU-R0_snap.fits;69.5618;26537.1;46.6168;0
20190321231335331_ASU-R0_met.fits;68.7363;26518.1;194.546;0.170667
20190321231338061_ASU-R0_met.fits;66.5546;26521;214.004;0.170667
20190321231335501_ASU-R0_snap.fits;66.6856;26450.7;60.8567;0
20190321231435576_ASU-R0_snap.fits;62.0546;26535.6;57.2485;0
20190321231535651_ASU-R0_snap.fits;87.1614;26502;42.644;0
20190321231635725_ASU-R0_snap.fits;56.6447;26462.4;47.7648;0
20190321231735800_ASU-R0_snap.fits;77.2579;26491.7;63.4618;0
20190321231835875_ASU-R0_snap.fits;60.2633;26538.6;54.1812;0
20190321231935949_ASU-R0_snap.fits;51.9079;26526.9;51.6318;0
20190321232036024_ASU-R0_snap.fits;68.9081;26463.9;59.8219;0
20190321232149411_ASU-R0_met.fits;56.7593;26503.4;155.328;0.341333
20190321232136099_ASU-R0_snap.fits;63.7617;26455.1;41.9314;0
20190321232236173_ASU-R0_snap.fits;76.7637;26507.8;44.0838;0
20190321232336248_ASU-R0_snap.fits;68.2139;26471.2;42.7459;0
20190321232436323_ASU-R0_snap.fits;62.3052;26547.4;73.0031;0
20190321232536397_ASU-R0_snap.fits;62.1886;26503.4;43.0837;0
20190321232636472_ASU-R0_snap.fits;67.8543;26478.5;58.8675;0
20190321232736547_ASU-R0_snap.fits;61.2726;26453.6;49.1024;0
20190321232836621_ASU-R0_snap.fits;60.2337;26450.7;49.9377;0
20190321232936696_ASU-R0_snap.fits;69.8649;26545.9;61.3766;0
20190321233036771_ASU-R0_snap.fits;75.7869;26506.3;72.0383;0
20190321233136845_ASU-R0_snap.fits;79.0293;26529.8;71.363;0
20190321233236920_ASU-R0_snap.fits;57.1986;26452.1;70.998;0
20190321233336995_ASU-R0_snap.fits;64.7076;26513.7;62.4224;0
20190321233437069_ASU-R0_snap.fits;61.8654;26534.2;61.4567;0
20190321233537144_ASU-R0_snap.fits;64.5193;26469.7;68.6828;0
20190321233637219_ASU-R0_snap.fits;82.6662;26453.6;71.5001;0
20190321233809549_ASU-R0_met.fits;76.3189;26488.8;400.108;0.341333
20190321233737293_ASU-R0_snap.fits;62.9835;26485.8;74.7219;0
20190321233837368_ASU-R0_snap.fits;77.0689;26529.8;73.5275;0
20190321233937443_ASU-R0_snap.fits;68.6909;26504.9;81.9929;0
20190321234037517_ASU-R0_snap.fits;86.2225;26519.5;81.2231;0
20190321234137592_ASU-R0_snap.fits;88.1259;26523.9;94.5659;0
20190321234237667_ASU-R0_snap.fits;84.4209;26458;71.0499;0
20190321234407949_ASU-R0_met.fits;89.9135;26499;195.866;0.170667
20190321234337741_ASU-R0_snap.fits;68.3193;26475.6;73.7582;0
20190321234437816_ASU-R0_snap.fits;80.1738;26465.3;56.8832;0
20190321234537891_ASU-R0_snap.fits;75.7571;26472.7;71.7304;0
20190321234637965_ASU-R0_snap.fits;81.899;26465.3;63.8703;0
20190321234738040_ASU-R0_snap.fits;83.5448;26459.5;69.5264;0
20190321234919928_ASU-R0_met.fits;87.4535;26509.3;194.426;0.512
20190321234838115_ASU-R0_snap.fits;88.3339;26513.7;72.4257;0
20190321234938189_ASU-R0_snap.fits;90.201;26512.2;81.5129;0
20190321235038264_ASU-R0_snap.fits;84.1427;26452.1;74.8309;0
20190321235138339_ASU-R0_snap.fits;86.974;26535.6;88.8069;0
20190321235238413_ASU-R0_snap.fits;94.7056;26519.5;76.1227;0
20190321235338488_ASU-R0_snap.fits;89.3902;26459.5;74.7188;0
20190321235438563_ASU-R0_snap.fits;81.2488;26521;76.0243;0
20190321235538637_ASU-R0_snap.fits;81.6936;26453.6;75.8484;0
20190321235638712_ASU-R0_snap.fits;87.4055;26531.2;76.098;0
20190321235738787_ASU-R0_snap.fits;68.0368;26478.5;58.0561;0
20190321235838861_ASU-R0_snap.fits;74.7276;26504.9;76.9512;0
20190321235938936_ASU-R0_snap.fits;67.8027;26532.7;52.8979;0
