# file name; noise; peak f.; mag.; duration
20190321030005005_ASU-R0_snap.fits;29.8259;26460.9;21.4396;0
20190321030105080_ASU-R0_snap.fits;34.6341;26491.7;25.5258;0
20190321030205155_ASU-R0_snap.fits;29.4491;26506.3;25.4687;0
20190321030305229_ASU-R0_snap.fits;34.9484;26468.3;35.3186;0
20190321030405304_ASU-R0_snap.fits;25.657;26545.9;23.857;0
20190321030505379_ASU-R0_snap.fits;32.2374;26504.9;27.6457;0
20190321030605453_ASU-R0_snap.fits;28.821;26504.9;27.3542;0
20190321030705528_ASU-R0_snap.fits;25.1729;26455.1;29.3758;0
20190321030805603_ASU-R0_snap.fits;29.2019;26497.6;27.321;0
20190321030905677_ASU-R0_snap.fits;34.4772;26455.1;26.2633;0
20190321031005752_ASU-R0_snap.fits;32.8209;26540;28.3134;0
20190321031105827_ASU-R0_snap.fits;28.6021;26547.4;24.9752;0
20190321031205901_ASU-R0_snap.fits;28.9024;26487.3;23.5514;0
20190321031305976_ASU-R0_snap.fits;28.0993;26485.8;22.199;0
20190321031406051_ASU-R0_snap.fits;28.9121;26482.9;23.8441;0
20190321031506125_ASU-R0_snap.fits;30.6804;26490.2;26.5427;0
20190321031606200_ASU-R0_snap.fits;27.1928;26455.1;25.3516;0
20190321031706275_ASU-R0_snap.fits;32.9383;26545.9;22.5496;0
20190321031806349_ASU-R0_snap.fits;34.1492;26499;24.6251;0
20190321031906424_ASU-R0_snap.fits;28.1528;26484.4;26.7734;0
20190321032006499_ASU-R0_snap.fits;29.3691;26480;26.8135;0
20190321032106573_ASU-R0_snap.fits;26.2756;26465.3;28.6121;0
20190321032206648_ASU-R0_snap.fits;29.3452;26482.9;23.6426;0
20190321032306723_ASU-R0_snap.fits;26.9693;26500.5;35.6459;0
20190321032406797_ASU-R0_snap.fits;34.5348;26472.7;21.618;0
20190321032506872_ASU-R0_snap.fits;30.5793;26513.7;28.8584;0
20190321032606947_ASU-R0_snap.fits;28.616;26532.7;23.8583;0
20190321032707021_ASU-R0_snap.fits;33.2928;26518.1;23.9463;0
20190321032807096_ASU-R0_snap.fits;30.5815;26509.3;24.7103;0
20190321032907171_ASU-R0_snap.fits;40.739;26544.4;25.2369;0
20190321033007245_ASU-R0_snap.fits;30.6137;26499;32.4309;0
20190321033107320_ASU-R0_snap.fits;32.522;26460.9;27.4806;0
20190321033207395_ASU-R0_snap.fits;31.501;26452.1;21.014;0
20190321033307469_ASU-R0_snap.fits;24.9172;26462.4;30.2752;0
20190321033407544_ASU-R0_snap.fits;27.3621;26503.4;25.8192;0
20190321033507619_ASU-R0_snap.fits;29.7658;26518.1;24.6324;0
20190321033607693_ASU-R0_snap.fits;27.3032;26499;17.7828;0
20190321033707768_ASU-R0_snap.fits;28.1371;26525.4;27.0669;0
20190321033807843_ASU-R0_snap.fits;35.7716;26519.5;23.0288;0
20190321033907917_ASU-R0_snap.fits;31.3197;26484.4;27.4886;0
20190321034007992_ASU-R0_snap.fits;31.6977;26545.9;26.7642;0
20190321034108067_ASU-R0_snap.fits;28.9513;26493.2;19.6974;0
20190321034208141_ASU-R0_snap.fits;33.9161;26490.2;26.6815;0
20190321034308216_ASU-R0_snap.fits;31.7543;26471.2;26.2011;0
20190321034408291_ASU-R0_snap.fits;30.104;26485.8;25.0863;0
20190321034508365_ASU-R0_snap.fits;33.0487;26474.1;25.8322;0
20190321034608440_ASU-R0_snap.fits;30.3919;26453.6;23.8391;0
20190321034708515_ASU-R0_snap.fits;27.4751;26475.6;22.2555;0
20190321034808589_ASU-R0_snap.fits;32.6575;26516.6;26.2634;0
20190321034908664_ASU-R0_snap.fits;24.0255;26528.3;27.6498;0
20190321035008739_ASU-R0_snap.fits;28.6708;26509.3;21.5433;0
20190321035108813_ASU-R0_snap.fits;33.1916;26512.2;27.2479;0
20190321035208888_ASU-R0_snap.fits;33.5599;26472.7;24.0049;0
20190321035308963_ASU-R0_snap.fits;32.0098;26494.6;20.1042;0
20190321035409037_ASU-R0_snap.fits;26.8626;26482.9;27.2016;0
20190321035509112_ASU-R0_snap.fits;29.3011;26493.2;20.0851;0
20190321035609187_ASU-R0_snap.fits;30.5809;26475.6;27.1024;0
20190321035709261_ASU-R0_snap.fits;27.9418;26538.6;25.7597;0
20190321035809336_ASU-R0_snap.fits;29.2622;26510.7;25.4307;0
20190321035909411_ASU-R0_snap.fits;30.7863;26493.2;30.3922;0
