# file name; noise; peak f.; mag.; duration
20190321190016611_ASU-R0_snap.fits;45.3544;26544.4;41.9411;0
20190321190116685_ASU-R0_snap.fits;46.5091;26482.9;41.5013;0
20190321190216760_ASU-R0_snap.fits;49.4196;26474.1;34.7898;0
20190321190316835_ASU-R0_snap.fits;48.1534;26545.9;43.8826;0
20190321190416909_ASU-R0_snap.fits;46.4967;26485.8;49.1111;0
20190321190516984_ASU-R0_snap.fits;49.3047;26475.6;48.473;0
20190321190617059_ASU-R0_snap.fits;41.9227;26545.9;37.7523;0
20190321190717133_ASU-R0_snap.fits;40.1793;26547.4;38.8118;0
20190321190817208_ASU-R0_snap.fits;45.6058;26480;42.6679;0
20190321190917283_ASU-R0_snap.fits;38.43;26545.9;34.184;0
20190321191017357_ASU-R0_snap.fits;40.6399;26529.8;40.7699;0
20190321191117432_ASU-R0_snap.fits;42.9317;26545.9;44.6774;0
20190321191217507_ASU-R0_snap.fits;38.7623;26455.1;40.5115;0
20190321191317581_ASU-R0_snap.fits;41.5953;26493.2;40.8877;0
20190321191417656_ASU-R0_snap.fits;45.6773;26493.2;39.0974;0
20190321191517731_ASU-R0_snap.fits;42.4324;26532.7;46.6655;0
20190321191617805_ASU-R0_snap.fits;43.6284;26472.7;34.4333;0
20190321191717880_ASU-R0_snap.fits;41.1306;26478.5;34.8851;0
20190321191817955_ASU-R0_snap.fits;41.8375;26503.4;27.0571;0
20190321191918029_ASU-R0_snap.fits;42.849;26545.9;31.15;0
20190321192018104_ASU-R0_snap.fits;41.9614;26455.1;37.8381;0
20190321192118179_ASU-R0_snap.fits;42.9378;26522.5;30.3064;0
20190321192218253_ASU-R0_snap.fits;40.0466;26466.8;33.4388;0
20190321192318328_ASU-R0_snap.fits;34.6699;26541.5;29.5615;0
20190321192418403_ASU-R0_snap.fits;36.4526;26460.9;38.278;0
20190321192518477_ASU-R0_snap.fits;38.4319;26547.4;42.7656;0
20190321192618552_ASU-R0_snap.fits;49.2465;26462.4;44.1743;0
20190321192718627_ASU-R0_snap.fits;39.2012;26515.1;32.4799;0
20190321192818701_ASU-R0_snap.fits;37.8724;26534.2;35.999;0
20190321192918776_ASU-R0_snap.fits;37.3833;26496.1;25.9833;0
20190321193018851_ASU-R0_snap.fits;38.3978;26477.1;48.8256;0
20190321193118925_ASU-R0_snap.fits;42.7481;26503.4;32.5043;0
20190321193219000_ASU-R0_snap.fits;44.7132;26518.1;43.1353;0
20190321193319075_ASU-R0_snap.fits;34.5531;26475.6;23.2256;0
20190321193419149_ASU-R0_snap.fits;47.1616;26528.3;32.2192;0
20190321193519224_ASU-R0_snap.fits;47.353;26471.2;32.5826;0
20190321193619299_ASU-R0_snap.fits;35.7292;26463.9;39.4147;0
20190321193719373_ASU-R0_snap.fits;42.5314;26509.3;22.8992;0
20190321193819448_ASU-R0_snap.fits;38.3688;26450.7;33.581;0
20190321193919523_ASU-R0_snap.fits;38.434;26537.1;37.266;0
20190321194019597_ASU-R0_snap.fits;39.8677;26516.6;27.6325;0
20190321194119672_ASU-R0_snap.fits;43.9204;26472.7;39.8663;0
20190321194219747_ASU-R0_snap.fits;37.0434;26480;27.2757;0
20190321194319821_ASU-R0_snap.fits;38.3397;26537.1;39.9572;0
20190321194419896_ASU-R0_snap.fits;43.5299;26510.7;41.7311;0
20190321194519971_ASU-R0_snap.fits;37.9687;26469.7;35.1429;0
20190321194620045_ASU-R0_snap.fits;39.4948;26453.6;29.6435;0
20190321194720120_ASU-R0_snap.fits;33.5147;26506.3;35.9894;0
20190321194820195_ASU-R0_snap.fits;36.7903;26459.5;40.0248;0
20190321194920269_ASU-R0_snap.fits;38.8222;26477.1;29.2985;0
20190321195020344_ASU-R0_snap.fits;39.168;26458;33.8425;0
20190321195120419_ASU-R0_snap.fits;36.8152;26535.6;37.0951;0
20190321195220493_ASU-R0_snap.fits;42.6546;26541.5;37.0963;0
20190321195320568_ASU-R0_snap.fits;35.5851;26534.2;35.1709;0
20190321195420643_ASU-R0_snap.fits;39.2816;26547.4;33.9479;0
20190321195520717_ASU-R0_snap.fits;37.9297;26478.5;41.1513;0
20190321195636323_ASU-R0_met.fits;36.9927;26499;110.329;0.170667
20190321195620792_ASU-R0_snap.fits;37.6305;26538.6;38.7397;0
20190321195720867_ASU-R0_snap.fits;36.1185;26491.7;30.1057;0
20190321195820941_ASU-R0_snap.fits;29.8812;26528.3;33.2336;0
20190321195921016_ASU-R0_snap.fits;32.9158;26487.3;34.8227;0
