20200305081116960_NACHODSKO-R5_snap.fits;31.8517;26519.5;36.9139;0
20200305081217035_NACHODSKO-R5_snap.fits;38.0162;26488.8;32.6965;0
20200305081317110_NACHODSKO-R5_snap.fits;34.5139;26497.6;28.1357;0
20200305081417184_NACHODSKO-R5_snap.fits;37.1643;26543;27.8775;0
20200305081612555_NACHODSKO-R5_met.fits;33.0844;26487.3;68.247;0.170667
20200305081517259_NACHODSKO-R5_snap.fits;37.7947;26528.3;39.807;0
20200305081617334_NACHODSKO-R5_snap.fits;36.9774;26490.2;44.2919;0
20200305081717408_NACHODSKO-R5_snap.fits;35.7907;26502;27.3925;0
20200305081817483_NACHODSKO-R5_snap.fits;36.4607;26484.4;35.1396;0
20200305081917558_NACHODSKO-R5_snap.fits;37.4301;26462.4;27.8194;0
20200305082017632_NACHODSKO-R5_snap.fits;34.0443;26481.4;29.2349;0
20200305082117707_NACHODSKO-R5_snap.fits;43.0391;26543;33.0134;0
20200305082217782_NACHODSKO-R5_snap.fits;35.8972;26493.2;37.6258;0
20200305082317856_NACHODSKO-R5_snap.fits;39.9309;26449.2;34.4873;0
20200305082504011_NACHODSKO-R5_met.fits;46.9826;26504.9;157.052;0.341333
20200305082417931_NACHODSKO-R5_snap.fits;36.6051;26471.2;34.2681;0
20200305082518006_NACHODSKO-R5_snap.fits;37.4182;26475.6;34.03;0
20200305082618080_NACHODSKO-R5_snap.fits;34.7084;26475.6;46.1445;0
20200305082718155_NACHODSKO-R5_snap.fits;37.1592;26480;30.6553;0
20200305082818230_NACHODSKO-R5_snap.fits;35.8679;26456.5;33.2403;0
20200305082918304_NACHODSKO-R5_snap.fits;36.5525;26510.7;32.9321;0
20200305083018379_NACHODSKO-R5_snap.fits;36.5385;26488.8;32.1881;0
20200305083118454_NACHODSKO-R5_snap.fits;40.402;26519.5;37.276;0
20200305083218528_NACHODSKO-R5_snap.fits;36.1374;26493.2;29.0052;0
20200305083327819_NACHODSKO-R5_met.fits;43.0351;26504.9;88.9632;0.341333
20200305083318603_NACHODSKO-R5_snap.fits;37.955;26485.8;39.97;0
20200305083418678_NACHODSKO-R5_snap.fits;40.9994;26543;39.8092;0
20200305083518752_NACHODSKO-R5_snap.fits;37.7587;26500.5;44.0761;0
20200305083618827_NACHODSKO-R5_snap.fits;38.3574;26491.7;40.8303;0
20200305083718902_NACHODSKO-R5_snap.fits;38.7245;26478.5;34.1659;0
20200305083818976_NACHODSKO-R5_snap.fits;40.3273;26506.3;41.2021;0
20200305083919051_NACHODSKO-R5_snap.fits;43.9973;26459.5;34.7615;0
20200305084019126_NACHODSKO-R5_snap.fits;40.719;26537.1;33.3599;0
20200305084119200_NACHODSKO-R5_snap.fits;46.6353;26512.2;28.9141;0
20200305084311328_NACHODSKO-R5_met.fits;40.9941;26528.3;84.0431;0.170667
20200305084219275_NACHODSKO-R5_snap.fits;31.3285;26465.3;36.5197;0
20200305084319350_NACHODSKO-R5_snap.fits;40.9304;26531.2;37.9137;0
20200305084419424_NACHODSKO-R5_snap.fits;37.9394;26458;34.1056;0
20200305084519499_NACHODSKO-R5_snap.fits;37.7244;26474.1;28.5067;0
20200305084619574_NACHODSKO-R5_snap.fits;42.5331;26466.8;44.2569;0
20200305084719648_NACHODSKO-R5_snap.fits;45.0122;26518.1;34.6699;0
20200305084819723_NACHODSKO-R5_snap.fits;46.5643;26525.4;29.0686;0
20200305084919798_NACHODSKO-R5_snap.fits;35.0904;26496.1;30.157;0
20200305085111414_NACHODSKO-R5_met.fits;39.2885;26522.5;79.0381;0.170667
20200305085019872_NACHODSKO-R5_snap.fits;36.1891;26503.4;34.9307;0
20200305085119947_NACHODSKO-R5_snap.fits;38.8084;26471.2;34.4274;0
20200305085220022_NACHODSKO-R5_snap.fits;31.7872;26523.9;41.9866;0
20200305085320096_NACHODSKO-R5_snap.fits;39.6157;26449.2;30.4082;0
20200305085420171_NACHODSKO-R5_snap.fits;42.8384;26502;48.8149;0
20200305085520246_NACHODSKO-R5_snap.fits;38.6529;26506.3;35.5544;0
20200305085620320_NACHODSKO-R5_snap.fits;49.6967;26535.6;37.9835;0
20200305085720395_NACHODSKO-R5_snap.fits;44.2544;26544.4;33.8669;0
20200305085820470_NACHODSKO-R5_snap.fits;38.9641;26537.1;31.8056;0
20200305085920544_NACHODSKO-R5_snap.fits;38.3498;26482.9;43.1741;0
