20200305091121440_NACHODSKO-R5_snap.fits;41.5597;26497.6;22.8232;0
20200305091221515_NACHODSKO-R5_snap.fits;39.3612;26466.8;30.1767;0
20200305091321590_NACHODSKO-R5_snap.fits;38.2178;26522.5;49.9766;0
20200305091421664_NACHODSKO-R5_snap.fits;38.5918;26506.3;35.8559;0
20200305091521739_NACHODSKO-R5_snap.fits;35.9238;26465.3;42.4955;0
20200305091621814_NACHODSKO-R5_snap.fits;37.5273;26506.3;33.2893;0
20200305091721888_NACHODSKO-R5_snap.fits;38.1098;26499;36.1899;0
20200305091821963_NACHODSKO-R5_snap.fits;36.7849;26485.8;47.5779;0
20200305091922038_NACHODSKO-R5_snap.fits;41.9313;26519.5;37.0308;0
20200305092026379_NACHODSKO-R5_met.fits;41.7934;26537.1;290.755;1.87733
20200305092022112_NACHODSKO-R5_snap.fits;48.3505;26463.9;33.6862;0
20200305092122187_NACHODSKO-R5_snap.fits;34.4076;26462.4;39.3738;0
20200305092222262_NACHODSKO-R5_snap.fits;42.5112;26512.2;34.7104;0
20200305092322336_NACHODSKO-R5_snap.fits;38.3762;26512.2;34.0739;0
20200305092422411_NACHODSKO-R5_snap.fits;45.349;26507.8;27.4527;0
20200305092522486_NACHODSKO-R5_snap.fits;37.9883;26506.3;38.7751;0
20200305092637920_NACHODSKO-R5_met.fits;42.8995;26510.7;324.411;0.341333
20200305092622560_NACHODSKO-R5_snap.fits;47.2622;26455.1;34.188;0
20200305092722635_NACHODSKO-R5_snap.fits;42.8519;26475.6;42.7292;0
20200305092822710_NACHODSKO-R5_snap.fits;45.6937;26491.7;33.7669;0
20200305092922784_NACHODSKO-R5_snap.fits;49.4769;26522.5;37.8056;0
20200305093022859_NACHODSKO-R5_snap.fits;43.4515;26518.1;35.0507;0
20200305093122934_NACHODSKO-R5_snap.fits;38.4062;26499;45.6577;0
20200305093223008_NACHODSKO-R5_snap.fits;47.0206;26449.2;39.895;0
20200305093323083_NACHODSKO-R5_snap.fits;28.5834;26531.2;28.4956;0
20200305093423158_NACHODSKO-R5_snap.fits;34.508;26496.1;32.2307;0
20200305093523232_NACHODSKO-R5_snap.fits;33.2507;26468.3;30.4302;0
20200305093623307_NACHODSKO-R5_snap.fits;39.0788;26490.2;40.0526;0
20200305093723382_NACHODSKO-R5_snap.fits;34.3102;26460.9;24.4367;0
20200305093823456_NACHODSKO-R5_snap.fits;35.7538;26484.4;40.1258;0
20200305093923531_NACHODSKO-R5_snap.fits;38.5504;26516.6;29.7677;0
20200305094023606_NACHODSKO-R5_snap.fits;42.2066;26481.4;36.3346;0
20200305094123680_NACHODSKO-R5_snap.fits;49.7907;26484.4;43.9244;0
20200305094223755_NACHODSKO-R5_snap.fits;32.7099;26488.8;24.7284;0
20200305094355915_NACHODSKO-R5_met.fits;27.9006;26518.1;71.1566;0.170667
20200305094323830_NACHODSKO-R5_snap.fits;31.0799;26506.3;32.4435;0
20200305094423904_NACHODSKO-R5_snap.fits;41.458;26474.1;43.866;0
20200305094523979_NACHODSKO-R5_snap.fits;29.9897;26496.1;30.5872;0
20200305094624054_NACHODSKO-R5_snap.fits;40.9355;26502;24.8;0
20200305094724128_NACHODSKO-R5_snap.fits;29.8639;26480;27.2332;0
20200305094824203_NACHODSKO-R5_snap.fits;30.1807;26453.6;18.8562;0
20200305094924278_NACHODSKO-R5_snap.fits;24.7682;26477.1;24.7222;0
20200305095102752_NACHODSKO-R5_met.fits;29.0839;26490.2;200.559;0.341333
20200305095024352_NACHODSKO-R5_snap.fits;26.0797;26518.1;18.2571;0
20200305095142518_NACHODSKO-R5_met.fits;30.969;26503.4;84.6926;0.341333
20200305095124427_NACHODSKO-R5_snap.fits;40.8346;26488.8;29.3795;0
20200305095224502_NACHODSKO-R5_snap.fits;32.8642;26481.4;25.9185;0
20200305095355467_NACHODSKO-R5_met.fits;28.4452;26493.2;61.8846;0.170667
20200305095324576_NACHODSKO-R5_snap.fits;36.7898;26528.3;30.7897;0
20200305095424651_NACHODSKO-R5_snap.fits;41.6694;26449.2;42.9779;0
20200305095524726_NACHODSKO-R5_snap.fits;40.3075;26523.9;45.7197;0
20200305095624800_NACHODSKO-R5_snap.fits;49.477;26502;41.4666;0
20200305095724875_NACHODSKO-R5_snap.fits;27.295;26485.8;32.7762;0
20200305095824950_NACHODSKO-R5_snap.fits;42.4343;26521;40.2795;0
20200305095925024_NACHODSKO-R5_snap.fits;39.2825;26485.8;42.5077;0
