20200305231224160_NACHODSKO-R5_snap.fits;19.4682;26497.6;15.1981;0
20200305231324235_NACHODSKO-R5_snap.fits;22.1275;26531.2;16.9806;0
20200305231424310_NACHODSKO-R5_snap.fits;17.4685;26509.3;23.3949;0
20200305231524384_NACHODSKO-R5_snap.fits;20.4012;26478.5;20.633;0
20200305231624459_NACHODSKO-R5_snap.fits;22.2176;26494.6;19.6726;0
20200305231724534_NACHODSKO-R5_snap.fits;25.9178;26475.6;16.8353;0
20200305231824608_NACHODSKO-R5_snap.fits;19.0194;26481.4;19.2168;0
20200305231924683_NACHODSKO-R5_snap.fits;22.2389;26545.9;19.5428;0
20200305232024758_NACHODSKO-R5_snap.fits;18.7939;26477.1;21.548;0
20200305232124832_NACHODSKO-R5_snap.fits;21.3664;26513.7;15.8281;0
20200305232224907_NACHODSKO-R5_snap.fits;18.809;26469.7;17.5496;0
20200305232324982_NACHODSKO-R5_snap.fits;22.0698;26466.8;17.7766;0
20200305232425056_NACHODSKO-R5_snap.fits;21.9983;26469.7;21.3802;0
20200305232525131_NACHODSKO-R5_snap.fits;19.1005;26494.6;24.2433;0
20200305232702070_NACHODSKO-R5_met.fits;20.8656;26485.8;80.0748;0.341333
20200305232625206_NACHODSKO-R5_snap.fits;25.8153;26484.4;22.8971;0
20200305232725280_NACHODSKO-R5_snap.fits;21.3017;26521;17.8788;0
20200305232825355_NACHODSKO-R5_snap.fits;19.3155;26497.6;26.2597;0
20200305232945056_NACHODSKO-R5_met.fits;22.6417;26488.8;46.1655;0.341333
20200305232925430_NACHODSKO-R5_snap.fits;25.8464;26535.6;17.6333;0
20200305233025504_NACHODSKO-R5_snap.fits;24.2636;26538.6;15.2003;0
20200305233125579_NACHODSKO-R5_snap.fits;20.8531;26477.1;17.4418;0
20200305233225654_NACHODSKO-R5_snap.fits;20.3283;26519.5;20.1318;0
20200305233325728_NACHODSKO-R5_snap.fits;22.1094;26488.8;18.0008;0
20200305233425803_NACHODSKO-R5_snap.fits;22.7011;26450.7;22.37;0
20200305233525878_NACHODSKO-R5_snap.fits;23.2288;26471.2;21.6779;0
20200305233625952_NACHODSKO-R5_snap.fits;21.4806;26544.4;17.3328;0
20200305233726027_NACHODSKO-R5_snap.fits;18.0799;26475.6;21.3093;0
20200305233826102_NACHODSKO-R5_snap.fits;26.2506;26449.2;19.2871;0
20200305233926176_NACHODSKO-R5_snap.fits;19.6211;26452.1;21.0555;0
20200305234026251_NACHODSKO-R5_snap.fits;23.3844;26499;20.0606;0
20200305234126326_NACHODSKO-R5_snap.fits;19.8551;26458;17.9022;0
20200305234226400_NACHODSKO-R5_snap.fits;20.2765;26540;15.1801;0
20200305234326475_NACHODSKO-R5_snap.fits;26.6354;26480;17.3169;0
20200305234426550_NACHODSKO-R5_snap.fits;21.4245;26525.4;21.9472;0
20200305234526624_NACHODSKO-R5_snap.fits;24.4652;26481.4;25.3581;0
20200305234626699_NACHODSKO-R5_snap.fits;19.8805;26518.1;17.5277;0
20200305234726774_NACHODSKO-R5_snap.fits;25.4253;26540;19.4891;0
20200305234826848_NACHODSKO-R5_snap.fits;19.8838;26515.1;19.4346;0
20200305234926923_NACHODSKO-R5_snap.fits;22.0927;26490.2;20.5954;0
20200305235055158_NACHODSKO-R5_met.fits;23.1401;26490.2;50.5481;0.170667
20200305235026998_NACHODSKO-R5_snap.fits;20.5246;26507.8;15.5303;0
20200305235127072_NACHODSKO-R5_snap.fits;20.7152;26534.2;25.0107;0
20200305235227147_NACHODSKO-R5_snap.fits;17.8077;26475.6;19.5311;0
20200305235327222_NACHODSKO-R5_snap.fits;24.1794;26516.6;20.2413;0
20200305235427296_NACHODSKO-R5_snap.fits;22.7293;26491.7;16.9198;0
20200305235527371_NACHODSKO-R5_snap.fits;22.0585;26459.5;21.2131;0
20200305235627446_NACHODSKO-R5_snap.fits;20.9529;26490.2;22.6884;0
20200305235727520_NACHODSKO-R5_snap.fits;23.7602;26516.6;19.2356;0
20200305235827595_NACHODSKO-R5_snap.fits;19.5025;26477.1;19.0699;0
20200305235927670_NACHODSKO-R5_snap.fits;18.8395;26515.1;18.9336;0
