20200305171157280_NACHODSKO-R5_snap.fits;21.3702;26516.6;19.1338;0
20200305171257355_NACHODSKO-R5_snap.fits;20.5725;26488.8;14.4072;0
20200305171357430_NACHODSKO-R5_snap.fits;23.8192;26516.6;18.2179;0
20200305171457504_NACHODSKO-R5_snap.fits;20.8543;26510.7;22.3164;0
20200305171557579_NACHODSKO-R5_snap.fits;26.2489;26523.9;13.7972;0
20200305171657654_NACHODSKO-R5_snap.fits;24.7155;26523.9;18.5663;0
20200305171801483_NACHODSKO-R5_met.fits;19.9439;26482.9;95.3182;0.341333
20200305171757728_NACHODSKO-R5_snap.fits;22.9657;26456.5;21.0143;0
20200305171857803_NACHODSKO-R5_snap.fits;19.6271;26485.8;19.8715;0
20200305171957878_NACHODSKO-R5_snap.fits;23.663;26497.6;15.5238;0
20200305172057952_NACHODSKO-R5_snap.fits;22.4786;26540;17.4441;0
20200305172158027_NACHODSKO-R5_snap.fits;25.4924;26502;27.5216;0
20200305172258102_NACHODSKO-R5_snap.fits;19.1075;26522.5;22.7765;0
20200305172358176_NACHODSKO-R5_snap.fits;23.2257;26468.3;12.1976;0
20200305172458251_NACHODSKO-R5_snap.fits;21.5788;26502;21.496;0
20200305172558326_NACHODSKO-R5_snap.fits;21.6134;26521;24.8471;0
20200305172658400_NACHODSKO-R5_snap.fits;25.8316;26516.6;16.0826;0
20200305172758475_NACHODSKO-R5_snap.fits;21.8118;26475.6;17.7321;0
20200305172858550_NACHODSKO-R5_snap.fits;21.1532;26494.6;20.8797;0
20200305172958624_NACHODSKO-R5_snap.fits;25.1463;26504.9;17.1472;0
20200305173058699_NACHODSKO-R5_snap.fits;23.487;26459.5;23.1354;0
20200305173158774_NACHODSKO-R5_snap.fits;23.9195;26541.5;20.6712;0
20200305173258848_NACHODSKO-R5_snap.fits;23.1237;26481.4;12.7407;0
20200305173358923_NACHODSKO-R5_snap.fits;23.5406;26537.1;18.2865;0
20200305173458998_NACHODSKO-R5_snap.fits;22.7485;26547.4;20.2478;0
20200305173559072_NACHODSKO-R5_snap.fits;21.0993;26490.2;19.1555;0
20200305173659147_NACHODSKO-R5_snap.fits;20.8988;26491.7;21.4525;0
20200305173759222_NACHODSKO-R5_snap.fits;19.9401;26459.5;19.8105;0
20200305173859296_NACHODSKO-R5_snap.fits;22.4916;26535.6;19.9092;0
20200305173959371_NACHODSKO-R5_snap.fits;23.2766;26497.6;16.3635;0
20200305174059446_NACHODSKO-R5_snap.fits;25.3926;26472.7;18.7834;0
20200305174159520_NACHODSKO-R5_snap.fits;25.8578;26477.1;21.5095;0
20200305174259595_NACHODSKO-R5_snap.fits;20.5721;26538.6;21.4115;0
20200305174359670_NACHODSKO-R5_snap.fits;20.9255;26490.2;16.399;0
20200305174515958_NACHODSKO-R5_met.fits;25.1359;26512.2;51.9427;0.170667
20200305174459744_NACHODSKO-R5_snap.fits;21.6082;26535.6;16.8524;0
20200305174559819_NACHODSKO-R5_snap.fits;19.136;26459.5;18.4817;0
20200305174659894_NACHODSKO-R5_snap.fits;22.9655;26529.8;18.7794;0
20200305174835808_NACHODSKO-R5_met.fits;23.3002;26481.4;61.8397;0.170667
20200305174759968_NACHODSKO-R5_snap.fits;24.7838;26472.7;17.2434;0
20200305174900043_NACHODSKO-R5_snap.fits;22.2429;26529.8;19.61;0
20200305175000118_NACHODSKO-R5_snap.fits;25.5635;26537.1;26.1978;0
20200305175100192_NACHODSKO-R5_snap.fits;24.2216;26459.5;21.6501;0
20200305175236960_NACHODSKO-R5_met.fits;22.93;26503.4;301.224;0.512
20200305175200267_NACHODSKO-R5_snap.fits;23.3687;26460.9;20.5816;0
20200305175300342_NACHODSKO-R5_snap.fits;23.4652;26491.7;24.1067;0
20200305175400416_NACHODSKO-R5_snap.fits;21.4529;26456.5;17.0832;0
20200305175500491_NACHODSKO-R5_snap.fits;21.6503;26453.6;24.0603;0
20200305175600566_NACHODSKO-R5_snap.fits;19.6763;26482.9;20.6523;0
20200305175700640_NACHODSKO-R5_snap.fits;21.1295;26459.5;17.688;0
20200305175800715_NACHODSKO-R5_snap.fits;24.7076;26488.8;21.6617;0
20200305175900790_NACHODSKO-R5_snap.fits;21.0167;26469.7;22.5268;0
