20200305191254710_NACHODSKO-R5_met.fits;19.3129;26525.4;39.9855;0.170667
20200305191206240_NACHODSKO-R5_snap.fits;19.2569;26460.9;18.7552;0
20200305191306315_NACHODSKO-R5_snap.fits;22.6398;26465.3;14.7052;0
20200305191406390_NACHODSKO-R5_snap.fits;18.5909;26449.2;20.7472;0
20200305191506464_NACHODSKO-R5_snap.fits;16.7611;26523.9;15.654;0
20200305191619168_NACHODSKO-R5_met.fits;18.8382;26509.3;63.7586;0.170667
20200305191606539_NACHODSKO-R5_snap.fits;19.9389;26500.5;13.8664;0
20200305191706614_NACHODSKO-R5_snap.fits;20.6059;26513.7;16.4959;0
20200305191806688_NACHODSKO-R5_snap.fits;21.4347;26506.3;16.7705;0
20200305191930315_NACHODSKO-R5_met.fits;21.5379;26482.9;60.6851;0.170667
20200305191906763_NACHODSKO-R5_snap.fits;20.4076;26540;22.7738;0
20200305192006838_NACHODSKO-R5_snap.fits;19.8911;26516.6;16.5781;0
20200305192106912_NACHODSKO-R5_snap.fits;20.0572;26488.8;16.7507;0
20200305192206987_NACHODSKO-R5_snap.fits;23.6203;26463.9;16.8973;0
20200305192307062_NACHODSKO-R5_snap.fits;21.8;26531.2;20.8723;0
20200305192442123_NACHODSKO-R5_met.fits;22.5224;26497.6;46.6277;0.170667
20200305192407136_NACHODSKO-R5_snap.fits;23.3035;26535.6;16.8835;0
20200305192507211_NACHODSKO-R5_snap.fits;26.4333;26491.7;21.087;0
20200305192607286_NACHODSKO-R5_snap.fits;19.0694;26531.2;19.8526;0
20200305192707360_NACHODSKO-R5_snap.fits;19.6999;26469.7;17.2772;0
20200305192807435_NACHODSKO-R5_snap.fits;19.5615;26478.5;26.7642;0
20200305192907510_NACHODSKO-R5_snap.fits;21.6928;26538.6;19.6372;0
20200305193007584_NACHODSKO-R5_snap.fits;19.6768;26543;20.8478;0
20200305193112950_NACHODSKO-R5_met.fits;24.2083;26490.2;53.4265;0.170667
20200305193107659_NACHODSKO-R5_snap.fits;21.7123;26460.9;19.2464;0
20200305193253131_NACHODSKO-R5_met.fits;23.5622;26493.2;53.6726;0.170667
20200305193207734_NACHODSKO-R5_snap.fits;25.5978;26541.5;16.3744;0
20200305193307808_NACHODSKO-R5_snap.fits;21.6456;26503.4;22.6021;0
20200305193407883_NACHODSKO-R5_snap.fits;22.489;26460.9;18.1803;0
20200305193507958_NACHODSKO-R5_snap.fits;22.8487;26521;19.8873;0
20200305193617248_NACHODSKO-R5_met.fits;20.9298;26512.2;67.0683;0.341333
20200305193608032_NACHODSKO-R5_snap.fits;24.0822;26523.9;22.4003;0
20200305193708107_NACHODSKO-R5_snap.fits;21.7945;26458;17.3629;0
20200305193808182_NACHODSKO-R5_snap.fits;18.0543;26510.7;19.0352;0
20200305193908256_NACHODSKO-R5_snap.fits;22.5728;26482.9;16.4439;0
20200305194008331_NACHODSKO-R5_snap.fits;21.8047;26466.8;14.8131;0
20200305194108406_NACHODSKO-R5_snap.fits;21.9172;26532.7;20.6171;0
20200305194208480_NACHODSKO-R5_snap.fits;21.3803;26523.9;25.5181;0
20200305194308555_NACHODSKO-R5_snap.fits;20.6953;26449.2;18.4789;0
20200305194408630_NACHODSKO-R5_snap.fits;22.559;26497.6;16.4642;0
20200305194508704_NACHODSKO-R5_snap.fits;21.6054;26482.9;17.3612;0
20200305194608779_NACHODSKO-R5_snap.fits;25.8266;26474.1;18.7372;0
20200305194708854_NACHODSKO-R5_snap.fits;19.9893;26518.1;19.3228;0
20200305194808928_NACHODSKO-R5_snap.fits;20.647;26453.6;17.0591;0
20200305194909003_NACHODSKO-R5_snap.fits;22.7347;26458;19.3739;0
20200305195009078_NACHODSKO-R5_snap.fits;23.7549;26507.8;22.6334;0
20200305195109152_NACHODSKO-R5_snap.fits;22.0776;26521;25.5866;0
20200305195209227_NACHODSKO-R5_snap.fits;20.8212;26485.8;19.1592;0
20200305195309302_NACHODSKO-R5_snap.fits;19.0334;26522.5;27.574;0
20200305195406646_NACHODSKO-R5_met.fits;22.4079;26500.5;62.5328;0.341333
20200305195409376_NACHODSKO-R5_snap.fits;21.9071;26460.9;19.1134;0
20200305195509451_NACHODSKO-R5_snap.fits;21.2834;26450.7;19.4573;0
20200305195609526_NACHODSKO-R5_snap.fits;29.3232;26480;15.7027;0
20200305195709600_NACHODSKO-R5_snap.fits;26.3954;26465.3;16.6435;0
20200305195809675_NACHODSKO-R5_snap.fits;23.5467;26534.2;20.5131;0
20200305195909750_NACHODSKO-R5_snap.fits;23.5462;26459.5;19.2871;0
