20200305101125920_NACHODSKO-R5_snap.fits;39.4413;26459.5;38.7547;0
20200305101225995_NACHODSKO-R5_snap.fits;38.0937;26477.1;27.8197;0
20200305101326070_NACHODSKO-R5_snap.fits;51.6587;26547.4;42.0234;0
20200305101426144_NACHODSKO-R5_snap.fits;40.3771;26521;33.0657;0
20200305101526219_NACHODSKO-R5_snap.fits;35.4987;26496.1;45.6595;0
20200305101626294_NACHODSKO-R5_snap.fits;38.3021;26491.7;40.4462;0
20200305101726368_NACHODSKO-R5_snap.fits;46.9091;26509.3;33.7745;0
20200305101826443_NACHODSKO-R5_snap.fits;42.9482;26526.9;28.5365;0
20200305101926518_NACHODSKO-R5_snap.fits;37.1004;26531.2;37.4867;0
20200305102026592_NACHODSKO-R5_snap.fits;42.5965;26502;37.3867;0
20200305102126667_NACHODSKO-R5_snap.fits;37.8705;26507.8;35.4878;0
20200305102226742_NACHODSKO-R5_snap.fits;36.5749;26525.4;32.6168;0
20200305102326816_NACHODSKO-R5_snap.fits;23.3454;26475.6;20.9567;0
20200305102426891_NACHODSKO-R5_snap.fits;40.5146;26485.8;41.3488;0
20200305102526966_NACHODSKO-R5_snap.fits;42.756;26521;28.4955;0
20200305102627040_NACHODSKO-R5_snap.fits;38.3021;26537.1;37.8488;0
20200305102727115_NACHODSKO-R5_snap.fits;35.7045;26478.5;29.851;0
20200305102827190_NACHODSKO-R5_snap.fits;40.7508;26541.5;34.693;0
20200305102927264_NACHODSKO-R5_snap.fits;26.1715;26535.6;28.4221;0
20200305103027339_NACHODSKO-R5_snap.fits;24.6851;26504.9;31.3234;0
20200305103127414_NACHODSKO-R5_snap.fits;43.3899;26516.6;35.471;0
20200305103227488_NACHODSKO-R5_snap.fits;34.0767;26466.8;39.8547;0
20200305103327563_NACHODSKO-R5_snap.fits;29.3374;26459.5;28.3484;0
20200305103427638_NACHODSKO-R5_snap.fits;47.967;26456.5;37.6621;0
20200305103527712_NACHODSKO-R5_snap.fits;42.5056;26531.2;39.9017;0
20200305103627787_NACHODSKO-R5_snap.fits;34.2876;26503.4;30.374;0
20200305103727862_NACHODSKO-R5_snap.fits;33.5757;26449.2;36.3467;0
20200305103827936_NACHODSKO-R5_snap.fits;41.2707;26456.5;35.1848;0
20200305103928011_NACHODSKO-R5_snap.fits;37.3316;26534.2;42.0904;0
20200305104028086_NACHODSKO-R5_snap.fits;43.4799;26487.3;34.6643;0
20200305104128160_NACHODSKO-R5_snap.fits;41.0248;26519.5;33.1825;0
20200305104228235_NACHODSKO-R5_snap.fits;39.6743;26494.6;39.3797;0
20200305104328310_NACHODSKO-R5_snap.fits;46.9725;26543;34.7501;0
20200305104428384_NACHODSKO-R5_snap.fits;34.951;26450.7;45.2417;0
20200305104528459_NACHODSKO-R5_snap.fits;30.6241;26525.4;32.8828;0
20200305104628534_NACHODSKO-R5_snap.fits;39.577;26509.3;28.3234;0
20200305104728608_NACHODSKO-R5_snap.fits;41.7167;26480;31.5195;0
20200305104828683_NACHODSKO-R5_snap.fits;33.8119;26545.9;26.1804;0
20200305104928758_NACHODSKO-R5_snap.fits;39.3434;26499;38.8511;0
20200305105028832_NACHODSKO-R5_snap.fits;37.6449;26449.2;35.439;0
20200305105128907_NACHODSKO-R5_snap.fits;34.9486;26482.9;33.3148;0
20200305105228982_NACHODSKO-R5_snap.fits;36.3862;26480;42.0528;0
20200305105329056_NACHODSKO-R5_snap.fits;41.5975;26509.3;31.9057;0
20200305105429131_NACHODSKO-R5_snap.fits;40.7242;26543;32.1882;0
20200305105529206_NACHODSKO-R5_snap.fits;33.1679;26475.6;35.327;0
20200305105629280_NACHODSKO-R5_snap.fits;34.2985;26475.6;33.7984;0
20200305105729355_NACHODSKO-R5_snap.fits;43.1979;26449.2;26.6202;0
20200305105829430_NACHODSKO-R5_snap.fits;42.9899;26541.5;26.8973;0
20200305105929504_NACHODSKO-R5_snap.fits;41.0325;26499;41.3031;0
