20200305011045600_NACHODSKO-R5_snap.fits;18.1111;26534.2;21.1198;0
20200305011145675_NACHODSKO-R5_snap.fits;21.8062;26484.4;20.7074;0
20200305011245750_NACHODSKO-R5_snap.fits;22.5291;26491.7;21.2344;0
20200305011345824_NACHODSKO-R5_snap.fits;25.4459;26478.5;21.9571;0
20200305011445899_NACHODSKO-R5_snap.fits;24.2984;26452.1;18.5521;0
20200305011633590_NACHODSKO-R5_met.fits;23.225;26490.2;67.3832;0.341333
20200305011545974_NACHODSKO-R5_snap.fits;22.9628;26493.2;15.5572;0
20200305011646048_NACHODSKO-R5_snap.fits;26.0991;26540;16.7178;0
20200305011826742_NACHODSKO-R5_met.fits;19.2556;26510.7;45.7762;0.170667
20200305011746123_NACHODSKO-R5_snap.fits;23.1047;26537.1;14.5871;0
20200305011846198_NACHODSKO-R5_snap.fits;23.0207;26497.6;15.8382;0
20200305011954976_NACHODSKO-R5_met.fits;21.0556;26523.9;141.101;1.36533
20200305011946272_NACHODSKO-R5_snap.fits;21.7243;26528.3;19.6139;0
20200305012046347_NACHODSKO-R5_snap.fits;19.8068;26540;23.4902;0
20200305012209120_NACHODSKO-R5_met.fits;24.1929;26510.7;53.0013;0.170667
20200305012146422_NACHODSKO-R5_snap.fits;20.0315;26459.5;18.7846;0
20200305012246496_NACHODSKO-R5_snap.fits;24.0656;26513.7;19.588;0
20200305012346571_NACHODSKO-R5_snap.fits;22.8397;26481.4;20.3734;0
20200305012446646_NACHODSKO-R5_snap.fits;24.7209;26459.5;28.452;0
20200305012546720_NACHODSKO-R5_snap.fits;23.7089;26449.2;22.7305;0
20200305012729291_NACHODSKO-R5_met.fits;23.2831;26490.2;301.62;0.341333
20200305012646795_NACHODSKO-R5_snap.fits;22.0695;26515.1;17.4547;0
20200305012746870_NACHODSKO-R5_snap.fits;24.4257;26506.3;21.8772;0
20200305012846944_NACHODSKO-R5_snap.fits;24.3511;26502;17.5077;0
20200305012947019_NACHODSKO-R5_snap.fits;18.7525;26503.4;14.6548;0
20200305013047094_NACHODSKO-R5_snap.fits;25.1665;26487.3;21.2736;0
20200305013147168_NACHODSKO-R5_snap.fits;22.4066;26537.1;16.5591;0
20200305013247243_NACHODSKO-R5_snap.fits;18.2974;26459.5;21.3336;0
20200305013347318_NACHODSKO-R5_snap.fits;23.8375;26469.7;15.6705;0
20200305013444832_NACHODSKO-R5_met.fits;21.6494;26463.9;119.038;0.170667
20200305013447392_NACHODSKO-R5_snap.fits;23.4735;26449.2;26.7;0
20200305013643787_NACHODSKO-R5_met.fits;23.3301;26485.8;48.455;0.170667
20200305013547467_NACHODSKO-R5_snap.fits;21.598;26534.2;23.487;0
20200305013647542_NACHODSKO-R5_snap.fits;20.7961;26468.3;27.8493;0
20200305013747616_NACHODSKO-R5_snap.fits;22.9008;26449.2;21.0338;0
20200305013847691_NACHODSKO-R5_snap.fits;18.7019;26484.4;17.2634;0
20200305013947766_NACHODSKO-R5_snap.fits;22.3696;26507.8;20.624;0
20200305014047840_NACHODSKO-R5_snap.fits;24.183;26465.3;16.0331;0
20200305014147915_NACHODSKO-R5_snap.fits;22.8187;26547.4;19.1449;0
20200305014247990_NACHODSKO-R5_snap.fits;23.0424;26538.6;19.5887;0
20200305014418272_NACHODSKO-R5_met.fits;20.8443;26475.6;50.521;0.170667
20200305014348064_NACHODSKO-R5_snap.fits;21.4435;26463.9;18.6039;0
20200305014448139_NACHODSKO-R5_snap.fits;21.6225;26535.6;16.0881;0
20200305014548214_NACHODSKO-R5_snap.fits;18.7183;26497.6;22.26;0
20200305014648288_NACHODSKO-R5_snap.fits;22.7167;26480;20.9935;0
20200305014748363_NACHODSKO-R5_snap.fits;23.1663;26481.4;22.9883;0
20200305014848438_NACHODSKO-R5_snap.fits;24.2003;26449.2;23.2601;0
20200305014948512_NACHODSKO-R5_snap.fits;20.7909;26523.9;19.5951;0
20200305015048587_NACHODSKO-R5_snap.fits;23.5157;26453.6;24.3154;0
20200305015148662_NACHODSKO-R5_snap.fits;21.2317;26478.5;23.0536;0
20200305015248736_NACHODSKO-R5_snap.fits;26.5051;26503.4;24.4249;0
20200305015348811_NACHODSKO-R5_snap.fits;25.4998;26468.3;21.1185;0
20200305015448886_NACHODSKO-R5_snap.fits;20.5565;26547.4;22.8142;0
20200305015548960_NACHODSKO-R5_snap.fits;26.042;26463.9;18.1713;0
20200305015745014_NACHODSKO-R5_met.fits;21.8785;26485.8;85.2053;0.170667
20200305015649035_NACHODSKO-R5_snap.fits;21.7644;26481.4;18.2909;0
20200305015749110_NACHODSKO-R5_snap.fits;24.5772;26449.2;23.328;0
20200305015849184_NACHODSKO-R5_snap.fits;23.0733;26540;22.2337;0
20200305015949259_NACHODSKO-R5_snap.fits;22.2973;26475.6;16.9548;0
