20200305161152800_NACHODSKO-R5_snap.fits;22.511;26525.4;22.8152;0
20200305161252875_NACHODSKO-R5_snap.fits;23.9974;26503.4;25.0681;0
20200305161352950_NACHODSKO-R5_snap.fits;23.6927;26469.7;22.0634;0
20200305161453024_NACHODSKO-R5_snap.fits;25.5303;26462.4;22.3416;0
20200305161553099_NACHODSKO-R5_snap.fits;26.1117;26497.6;18.5173;0
20200305161653174_NACHODSKO-R5_snap.fits;25.9414;26450.7;21.3343;0
20200305161753248_NACHODSKO-R5_snap.fits;27.3722;26475.6;17.5295;0
20200305161853323_NACHODSKO-R5_snap.fits;23.2354;26541.5;28.8028;0
20200305161953398_NACHODSKO-R5_snap.fits;23.7971;26534.2;21.1219;0
20200305162139723_NACHODSKO-R5_met.fits;26.3624;26494.6;65.6047;0.170667
20200305162053472_NACHODSKO-R5_snap.fits;28.318;26488.8;20.3417;0
20200305162153547_NACHODSKO-R5_snap.fits;24.6871;26490.2;17.5442;0
20200305162253622_NACHODSKO-R5_snap.fits;26.4376;26502;21.531;0
20200305162353696_NACHODSKO-R5_snap.fits;25.1023;26460.9;16.2359;0
20200305162453771_NACHODSKO-R5_snap.fits;24.628;26541.5;22.5709;0
20200305162553846_NACHODSKO-R5_snap.fits;22.567;26537.1;22.7274;0
20200305162735222_NACHODSKO-R5_met.fits;23.4545;26493.2;50.152;0.512
20200305162653920_NACHODSKO-R5_snap.fits;20.686;26497.6;21.7466;0
20200305162753995_NACHODSKO-R5_snap.fits;22.1149;26519.5;20.2122;0
20200305162854070_NACHODSKO-R5_snap.fits;27.5448;26474.1;22.6177;0
20200305162952779_NACHODSKO-R5_met.fits;25.4294;26480;60.7915;0.170667
20200305163039371_NACHODSKO-R5_met.fits;24.0401;26490.2;126.751;0.341333
20200305162954144_NACHODSKO-R5_snap.fits;26.5775;26521;25.1757;0
20200305163054219_NACHODSKO-R5_snap.fits;25.1584;26490.2;18.7094;0
20200305163154294_NACHODSKO-R5_snap.fits;26.0634;26528.3;18.321;0
20200305163254368_NACHODSKO-R5_snap.fits;23.3437;26462.4;18.0424;0
20200305163354443_NACHODSKO-R5_snap.fits;19.7538;26515.1;18.0938;0
20200305163454518_NACHODSKO-R5_snap.fits;23.1298;26456.5;16.4461;0
20200305163554592_NACHODSKO-R5_snap.fits;20.9514;26453.6;16.9514;0
20200305163654667_NACHODSKO-R5_snap.fits;22.7072;26516.6;18.4445;0
20200305163754742_NACHODSKO-R5_snap.fits;25.0555;26480;18.8927;0
20200305163854816_NACHODSKO-R5_snap.fits;20.5351;26449.2;16.059;0
20200305163954891_NACHODSKO-R5_snap.fits;23.1133;26507.8;18.1882;0
20200305164054966_NACHODSKO-R5_snap.fits;22.5095;26499;16.5444;0
20200305164155040_NACHODSKO-R5_snap.fits;22.1071;26458;21.0712;0
20200305164255115_NACHODSKO-R5_snap.fits;25.5844;26496.1;22.8122;0
20200305164400139_NACHODSKO-R5_met.fits;23.514;26494.6;48.621;0.170667
20200305164355190_NACHODSKO-R5_snap.fits;27.3229;26453.6;27.9332;0
20200305164455264_NACHODSKO-R5_snap.fits;24.7052;26494.6;16.9488;0
20200305164555339_NACHODSKO-R5_snap.fits;25.4803;26532.7;22.0435;0
20200305164655414_NACHODSKO-R5_snap.fits;25.2247;26518.1;18.2118;0
20200305164755488_NACHODSKO-R5_snap.fits;22.6203;26519.5;19.4162;0
20200305164855563_NACHODSKO-R5_snap.fits;21.7784;26456.5;27.9195;0
20200305164955638_NACHODSKO-R5_snap.fits;25.2675;26455.1;23.555;0
20200305165055712_NACHODSKO-R5_snap.fits;24.4698;26455.1;18.666;0
20200305165155787_NACHODSKO-R5_snap.fits;26.6465;26458;19.7182;0
20200305165255862_NACHODSKO-R5_snap.fits;21.2004;26541.5;18.8252;0
20200305165355936_NACHODSKO-R5_snap.fits;24.0719;26471.2;18.082;0
20200305165456011_NACHODSKO-R5_snap.fits;22.2597;26475.6;24.2171;0
20200305165556086_NACHODSKO-R5_snap.fits;24.6177;26519.5;24.8354;0
20200305165656160_NACHODSKO-R5_snap.fits;24.3788;26545.9;16.3204;0
20200305165756235_NACHODSKO-R5_snap.fits;22.7588;26460.9;18.6253;0
20200305165856310_NACHODSKO-R5_snap.fits;24.3922;26516.6;18.6885;0
20200305165956384_NACHODSKO-R5_snap.fits;22.1108;26509.3;16.984;0
