20200305051103520_NACHODSKO-R5_snap.fits;24.4587;26522.5;18.0339;0
20200305051203595_NACHODSKO-R5_snap.fits;25.1871;26515.1;20.3632;0
20200305051303670_NACHODSKO-R5_snap.fits;19.8631;26472.7;15.0712;0
20200305051422859_NACHODSKO-R5_met.fits;20.8474;26509.3;50.7605;0.170667
20200305051429515_NACHODSKO-R5_met.fits;22.9872;26503.4;55.3743;3.75467
20200305051403744_NACHODSKO-R5_snap.fits;23.3948;26543;23.6142;0
20200305051503819_NACHODSKO-R5_snap.fits;24.8197;26475.6;19.7988;0
20200305051623862_NACHODSKO-R5_met.fits;22.1409;26510.7;56.7068;0.341333
20200305051603894_NACHODSKO-R5_snap.fits;22.4699;26460.9;23.0205;0
20200305051703968_NACHODSKO-R5_snap.fits;21.6122;26450.7;23.3949;0
20200305051824182_NACHODSKO-R5_met.fits;23.184;26494.6;56.8981;0.170667
20200305051804043_NACHODSKO-R5_snap.fits;24.0199;26449.2;18.1447;0
20200305051904118_NACHODSKO-R5_snap.fits;28.4921;26509.3;21.2723;0
20200305052004192_NACHODSKO-R5_snap.fits;23.7215;26537.1;16.1156;0
20200305052104267_NACHODSKO-R5_snap.fits;22.3946;26500.5;20.485;0
20200305052229088_NACHODSKO-R5_met.fits;22.2768;26481.4;46.6024;0.170667
20200305052204342_NACHODSKO-R5_snap.fits;22.5703;26515.1;23.3526;0
20200305052327798_NACHODSKO-R5_met.fits;21.9351;26494.6;127.1;0.170667
20200305052304416_NACHODSKO-R5_snap.fits;25.7403;26462.4;19.1638;0
20200305052404491_NACHODSKO-R5_snap.fits;19.8724;26500.5;21.6571;0
20200305052504566_NACHODSKO-R5_snap.fits;24.2359;26534.2;18.9032;0
20200305052604640_NACHODSKO-R5_snap.fits;25.2248;26512.2;20.01;0
20200305052704715_NACHODSKO-R5_snap.fits;28.8679;26504.9;22.3997;0
20200305052804790_NACHODSKO-R5_snap.fits;23.1544;26543;18.8222;0
20200305052904864_NACHODSKO-R5_snap.fits;20.1151;26532.7;20.9477;0
20200305053026784_NACHODSKO-R5_met.fits;23.1441;26496.1;88.752;0.341333
20200305053043168_NACHODSKO-R5_met.fits;24.7015;26494.6;199.82;0.341333
20200305053004939_NACHODSKO-R5_snap.fits;21.6968;26478.5;17.8064;0
20200305053105014_NACHODSKO-R5_snap.fits;30.1956;26545.9;18.2118;0
20200305053243830_NACHODSKO-R5_met.fits;22.2855;26493.2;252.878;0.512
20200305053205088_NACHODSKO-R5_snap.fits;25.355;26506.3;18.8986;0
20200305053305163_NACHODSKO-R5_snap.fits;24.92;26540;16.9264;0
20200305053405238_NACHODSKO-R5_snap.fits;21.9406;26515.1;21.0504;0
20200305053505312_NACHODSKO-R5_snap.fits;26.3322;26488.8;15.4851;0
20200305053637984_NACHODSKO-R5_met.fits;22.2778;26507.8;83.198;0.170667
20200305053605387_NACHODSKO-R5_snap.fits;21.1867;26459.5;20.4885;0
20200305053705462_NACHODSKO-R5_snap.fits;21.3776;26460.9;13.9942;0
20200305053805536_NACHODSKO-R5_snap.fits;27.1243;26481.4;18.3108;0
20200305053905611_NACHODSKO-R5_snap.fits;24.2889;26509.3;20.619;0
20200305054005686_NACHODSKO-R5_snap.fits;23.9879;26512.2;24.8282;0
20200305054105760_NACHODSKO-R5_snap.fits;23.6518;26475.6;17.3254;0
20200305054214027_NACHODSKO-R5_met.fits;20.1142;26509.3;51.7968;0.170667
20200305054205835_NACHODSKO-R5_snap.fits;20.4238;26513.7;23.5813;0
20200305054305910_NACHODSKO-R5_snap.fits;24.8735;26528.3;16.6532;0
20200305054405984_NACHODSKO-R5_snap.fits;26.5944;26456.5;19.6808;0
20200305054506059_NACHODSKO-R5_snap.fits;25.6381;26504.9;18.1553;0
20200305054606134_NACHODSKO-R5_snap.fits;22.1788;26456.5;25.5875;0
20200305054706208_NACHODSKO-R5_snap.fits;28.204;26481.4;15.6678;0
20200305054806283_NACHODSKO-R5_snap.fits;25.5863;26509.3;24.2882;0
20200305054906358_NACHODSKO-R5_snap.fits;25.007;26544.4;17.8792;0
20200305055006432_NACHODSKO-R5_snap.fits;21.336;26521;19.262;0
20200305055106507_NACHODSKO-R5_snap.fits;25.3392;26515.1;18.0308;0
20200305055206582_NACHODSKO-R5_snap.fits;21.2626;26516.6;24.2807;0
20200305055306656_NACHODSKO-R5_snap.fits;21.8177;26471.2;19.2062;0
20200305055449056_NACHODSKO-R5_met.fits;23.0659;26510.7;48.06;0.170667
20200305055406731_NACHODSKO-R5_snap.fits;24.7975;26463.9;15.6402;0
20200305055506806_NACHODSKO-R5_snap.fits;22.7591;26526.9;22.2604;0
20200305055606880_NACHODSKO-R5_snap.fits;25.2271;26449.2;25.5636;0
20200305055706955_NACHODSKO-R5_snap.fits;27.0905;26523.9;18.4507;0
20200305055807030_NACHODSKO-R5_snap.fits;23.5888;26469.7;15.1744;0
20200305055907104_NACHODSKO-R5_snap
