20200305061108000_NACHODSKO-R5_snap.fits;25.5787;26450.7;20.6563;0
20200305061208075_NACHODSKO-R5_snap.fits;28.2841;26472.7;23.7041;0
20200305061321291_NACHODSKO-R5_met.fits;21.7892;26515.1;65.7443;0.170667
20200305061308150_NACHODSKO-R5_snap.fits;27.5702;26485.8;23.8589;0
20200305061408224_NACHODSKO-R5_snap.fits;24.3075;26462.4;17.7394;0
20200305061508299_NACHODSKO-R5_snap.fits;27.9596;26462.4;30.1934;0
20200305061608374_NACHODSKO-R5_snap.fits;29.9725;26506.3;22.6785;0
20200305061708448_NACHODSKO-R5_snap.fits;27.8694;26525.4;23.1479;0
20200305061808523_NACHODSKO-R5_snap.fits;24.682;26506.3;23.0039;0
20200305061908598_NACHODSKO-R5_snap.fits;27.9036;26526.9;23.8451;0
20200305062008672_NACHODSKO-R5_snap.fits;29.0313;26482.9;20.9601;0
20200305062108747_NACHODSKO-R5_snap.fits;26.8307;26459.5;23.4706;0
20200305062223158_NACHODSKO-R5_met.fits;25.2007;26480;132.89;0.341333
20200305062208822_NACHODSKO-R5_snap.fits;27.151;26452.1;27.9443;0
20200305062308896_NACHODSKO-R5_snap.fits;29.171;26480;34.2034;0
20200305062447712_NACHODSKO-R5_met.fits;25.955;26503.4;104.259;0.682667
20200305062408971_NACHODSKO-R5_snap.fits;29.8293;26545.9;27.6423;0
20200305062509046_NACHODSKO-R5_snap.fits;27.3824;26491.7;21.1278;0
20200305062609120_NACHODSKO-R5_snap.fits;27.4894;26534.2;22.6829;0
20200305062709195_NACHODSKO-R5_snap.fits;23.8694;26469.7;26.1726;0
20200305062809270_NACHODSKO-R5_snap.fits;31.3344;26538.6;24.0341;0
20200305062909344_NACHODSKO-R5_snap.fits;28.8368;26463.9;26.7818;0
20200305063009419_NACHODSKO-R5_snap.fits;27.7323;26485.8;22.9962;0
20200305063136971_NACHODSKO-R5_met.fits;29.7775;26500.5;60.961;0.170667
20200305063109494_NACHODSKO-R5_snap.fits;27.8858;26472.7;24.5613;0
20200305063209568_NACHODSKO-R5_snap.fits;29.5217;26450.7;24.9303;0
20200305063309643_NACHODSKO-R5_snap.fits;26.7627;26526.9;24.1835;0
20200305063409718_NACHODSKO-R5_snap.fits;27.8025;26504.9;21.8159;0
20200305063509792_NACHODSKO-R5_snap.fits;29.0251;26507.8;27.0985;0
20200305063609867_NACHODSKO-R5_snap.fits;31.1329;26484.4;25.5229;0
20200305063709942_NACHODSKO-R5_snap.fits;24.4941;26463.9;28.6576;0
20200305063810016_NACHODSKO-R5_snap.fits;27.7385;26506.3;20.7348;0
20200305063910091_NACHODSKO-R5_snap.fits;30.3972;26499;27.6124;0
20200305064010166_NACHODSKO-R5_snap.fits;30.3964;26537.1;22.0458;0
20200305064110240_NACHODSKO-R5_snap.fits;26.5101;26515.1;19.9519;0
20200305064210315_NACHODSKO-R5_snap.fits;31.495;26515.1;25.6842;0
20200305064310390_NACHODSKO-R5_snap.fits;30.7819;26474.1;26.2337;0
20200305064410464_NACHODSKO-R5_snap.fits;32.4171;26522.5;24.7426;0
20200305064510539_NACHODSKO-R5_snap.fits;29.9703;26518.1;28.0519;0
20200305064610614_NACHODSKO-R5_snap.fits;29.2658;26522.5;25.8841;0
20200305064755915_NACHODSKO-R5_met.fits;28.2365;26518.1;74.0409;0.170667
20200305064710688_NACHODSKO-R5_snap.fits;27.463;26523.9;21.0924;0
20200305064825952_NACHODSKO-R5_met.fits;28.9537;26528.3;84.8185;0.341333
20200305064810763_NACHODSKO-R5_snap.fits;29.7318;26526.9;23.9428;0
20200305064910838_NACHODSKO-R5_snap.fits;28.629;26452.1;27.3437;0
20200305065010912_NACHODSKO-R5_snap.fits;27.5878;26452.1;34.2045;0
20200305065110987_NACHODSKO-R5_snap.fits;29.3858;26534.2;28.0308;0
20200305065211062_NACHODSKO-R5_snap.fits;24.684;26507.8;23.4777;0
20200305065311136_NACHODSKO-R5_snap.fits;28.0739;26534.2;25.5824;0
20200305065411211_NACHODSKO-R5_snap.fits;25.4979;26488.8;27.5794;0
20200305065511286_NACHODSKO-R5_snap.fits;26.3797;26535.6;20.6292;0
20200305065611360_NACHODSKO-R5_snap.fits;29.2781;26509.3;19.1497;0
20200305065711435_NACHODSKO-R5_snap.fits;25.04;26493.2;25.5747;0
20200305065811510_NACHODSKO-R5_snap.fits;26.7932;26463.9;21.2902;0
20200305065911584_NACHODSKO-R5_snap.fits;29.1597;26537.1;18.1316;0
