20200305111130400_NACHODSKO-R5_snap.fits;43.8884;26496.1;35.9027;0
20200305111230475_NACHODSKO-R5_snap.fits;37.9552;26465.3;42.4208;0
20200305111330550_NACHODSKO-R5_snap.fits;33.6707;26478.5;43.1806;0
20200305111430624_NACHODSKO-R5_snap.fits;26.8913;26485.8;25.9497;0
20200305111530699_NACHODSKO-R5_snap.fits;28.2012;26450.7;25.5946;0
20200305111630774_NACHODSKO-R5_snap.fits;33.5047;26487.3;27.3202;0
20200305111730848_NACHODSKO-R5_snap.fits;29.5751;26490.2;25.5331;0
20200305111830923_NACHODSKO-R5_snap.fits;43.7272;26496.1;36.9843;0
20200305111930998_NACHODSKO-R5_snap.fits;43.2867;26466.8;26.7649;0
20200305112113398_NACHODSKO-R5_met.fits;31.6716;26500.5;132.052;0.170667
20200305112031072_NACHODSKO-R5_snap.fits;39.9754;26452.1;32.2584;0
20200305112131147_NACHODSKO-R5_snap.fits;29.1181;26466.8;22.6056;0
20200305112243510_NACHODSKO-R5_met.fits;29.6223;26490.2;78.4093;0.170667
20200305112231222_NACHODSKO-R5_snap.fits;27.5943;26535.6;28.2068;0
20200305112331296_NACHODSKO-R5_snap.fits;26.6937;26545.9;34.5457;0
20200305112431371_NACHODSKO-R5_snap.fits;30.3772;26458;38.0294;0
20200305112531446_NACHODSKO-R5_snap.fits;30.1532;26472.7;28.0028;0
20200305112631520_NACHODSKO-R5_snap.fits;25.486;26513.7;25.0988;0
20200305112731595_NACHODSKO-R5_snap.fits;31.4388;26529.8;28.4563;0
20200305112831670_NACHODSKO-R5_snap.fits;40.1763;26485.8;40.0503;0
20200305112931744_NACHODSKO-R5_snap.fits;39.8637;26487.3;35.6147;0
20200305113031819_NACHODSKO-R5_snap.fits;37.9233;26523.9;36.6747;0
20200305113131894_NACHODSKO-R5_snap.fits;42.7825;26459.5;44.1223;0
20200305113231968_NACHODSKO-R5_snap.fits;33.5054;26480;27.8107;0
20200305113332043_NACHODSKO-R5_snap.fits;42.3122;26494.6;24.1905;0
20200305113432118_NACHODSKO-R5_snap.fits;40.8775;26538.6;39.026;0
20200305113532192_NACHODSKO-R5_snap.fits;38.1849;26506.3;43.8958;0
20200305113632267_NACHODSKO-R5_snap.fits;50.7567;26528.3;38.1757;0
20200305113737632_NACHODSKO-R5_met.fits;38.5688;26504.9;152.272;0.170667
20200305113732342_NACHODSKO-R5_snap.fits;41.8551;26484.4;43.9202;0
20200305113832416_NACHODSKO-R5_snap.fits;41.3717;26513.7;40.1783;0
20200305113932491_NACHODSKO-R5_snap.fits;42.8092;26537.1;29.1395;0
20200305114032566_NACHODSKO-R5_snap.fits;33.9778;26507.8;30.7232;0
20200305114132640_NACHODSKO-R5_snap.fits;43.967;26488.8;35.726;0
20200305114232715_NACHODSKO-R5_snap.fits;43.1364;26477.1;36.1854;0
20200305114332790_NACHODSKO-R5_snap.fits;40.9094;26502;33.182;0
20200305114432864_NACHODSKO-R5_snap.fits;43.1152;26452.1;32.3242;0
20200305114532939_NACHODSKO-R5_snap.fits;44.1065;26543;30.4781;0
20200305114633014_NACHODSKO-R5_snap.fits;31.7106;26507.8;40.0701;0
20200305114733088_NACHODSKO-R5_snap.fits;34.1062;26526.9;32.8441;0
20200305114833163_NACHODSKO-R5_snap.fits;39.7524;26493.2;33.8813;0
20200305114933238_NACHODSKO-R5_snap.fits;30.4349;26459.5;17.6788;0
20200305115033312_NACHODSKO-R5_snap.fits;39.1198;26459.5;32.8166;0
20200305115133387_NACHODSKO-R5_snap.fits;40.1576;26487.3;28.2096;0
20200305115233462_NACHODSKO-R5_snap.fits;38.5373;26528.3;41.7532;0
20200305115333536_NACHODSKO-R5_snap.fits;37.2098;26474.1;31.5643;0
20200305115452726_NACHODSKO-R5_met.fits;49.1533;26484.4;147.589;0.170667
20200305115433611_NACHODSKO-R5_snap.fits;41.7681;26502;32.8024;0
20200305115533686_NACHODSKO-R5_snap.fits;39.526;26522.5;27.9629;0
20200305115633760_NACHODSKO-R5_snap.fits;41.0152;26466.8;37.5052;0
20200305115733835_NACHODSKO-R5_snap.fits;38.5867;26463.9;38.2317;0
20200305115833910_NACHODSKO-R5_snap.fits;46.2474;26496.1;45.2938;0
20200305115933984_NACHODSKO-R5_snap.fits;25.3894;26459.5;16.4828;0
