# file name; noise; peak f.; mag.; duration
20160515220054082_SVAKOV-R8_snap.fits;2.19779;26534.2;1.84004;0
20160515220154156_SVAKOV-R8_snap.fits;2.23309;26526.9;2.12791;0
20160515220254231_SVAKOV-R8_snap.fits;2.24678;26518.1;2.29098;0
20160515220354306_SVAKOV-R8_snap.fits;2.29939;26525.4;1.64153;0
20160515220454380_SVAKOV-R8_snap.fits;2.09673;26509.3;2.03516;0
20160515220554455_SVAKOV-R8_snap.fits;2.2263;26506.3;2.02625;0
20160515220654530_SVAKOV-R8_snap.fits;2.195;26456.5;1.8537;0
20160515220754604_SVAKOV-R8_snap.fits;1.85994;26456.5;1.72968;0
20160515220854679_SVAKOV-R8_snap.fits;2.05999;26460.9;2.01094;0
20160515220954754_SVAKOV-R8_snap.fits;2.12246;26544.4;2.1061;0
20160515221054828_SVAKOV-R8_snap.fits;2.45044;26453.6;2.28462;0
20160515221154903_SVAKOV-R8_snap.fits;2.45909;26516.6;1.99998;0
20160515221254978_SVAKOV-R8_snap.fits;2.44211;26466.8;2.05176;0
20160515221355052_SVAKOV-R8_snap.fits;2.15193;26496.1;1.75568;0
20160515221455127_SVAKOV-R8_snap.fits;2.33414;26540;1.7833;0
20160515221555202_SVAKOV-R8_snap.fits;2.31598;26450.7;2.02067;0
20160515221655276_SVAKOV-R8_snap.fits;2.56814;26455.1;1.87117;0
20160515221755351_SVAKOV-R8_snap.fits;2.06943;26496.1;2.32007;0
20160515221855426_SVAKOV-R8_snap.fits;2.35575;26543;1.98657;0
20160515221955500_SVAKOV-R8_snap.fits;2.52731;26528.3;1.76337;0
20160515222055575_SVAKOV-R8_snap.fits;2.39609;26499;1.41676;0
20160515222155650_SVAKOV-R8_snap.fits;2.47685;26478.5;2.01973;0
20160515222255724_SVAKOV-R8_snap.fits;2.95489;26480;2.50072;0
20160515222355799_SVAKOV-R8_snap.fits;2.57395;26455.1;2.37603;0
20160515222455874_SVAKOV-R8_snap.fits;2.55301;26529.8;1.56931;0
20160515222555948_SVAKOV-R8_snap.fits;2.53593;26513.7;2.64553;0
20160515222656023_SVAKOV-R8_snap.fits;2.74028;26529.8;1.86102;0
20160515222756098_SVAKOV-R8_snap.fits;2.18806;26475.6;2.25194;0
20160515222856172_SVAKOV-R8_snap.fits;2.47736;26480;2.48082;0
20160515222956247_SVAKOV-R8_snap.fits;2.91048;26525.4;3.00752;0
20160515223056322_SVAKOV-R8_snap.fits;2.49195;26480;2.20907;0
20160515223156396_SVAKOV-R8_snap.fits;2.45283;26463.9;2.40043;0
20160515223256471_SVAKOV-R8_snap.fits;2.14485;26544.4;2.19287;0
20160515223356546_SVAKOV-R8_snap.fits;2.47135;26482.9;2.54993;0
20160515223456620_SVAKOV-R8_snap.fits;2.56819;26466.8;2.2997;0
20160515223556695_SVAKOV-R8_snap.fits;3.04651;26453.6;2.18864;0
20160515223656770_SVAKOV-R8_snap.fits;3.19601;26490.2;2.58237;0
20160515223756844_SVAKOV-R8_snap.fits;2.91931;26490.2;2.54958;0
20160515223856919_SVAKOV-R8_snap.fits;2.89618;26535.6;2.27754;0
20160515223956994_SVAKOV-R8_snap.fits;2.81839;26455.1;2.58138;0
20160515224057068_SVAKOV-R8_snap.fits;3.237;26518.1;2.70508;0
20160515224157143_SVAKOV-R8_snap.fits;3.51392;26481.4;2.73065;0
20160515224257218_SVAKOV-R8_snap.fits;2.93506;26532.7;2.72094;0
20160515224357292_SVAKOV-R8_snap.fits;2.74569;26510.7;2.48992;0
20160515224457367_SVAKOV-R8_snap.fits;2.9652;26513.7;3.16341;0
20160515224557442_SVAKOV-R8_snap.fits;2.96634;26449.2;2.28611;0
20160515224657516_SVAKOV-R8_snap.fits;2.91228;26528.3;2.68392;0
20160515224757591_SVAKOV-R8_snap.fits;2.9585;26462.4;2.34358;0
20160515224857666_SVAKOV-R8_snap.fits;2.51541;26456.5;1.51198;0
20160515224957740_SVAKOV-R8_snap.fits;2.59949;26497.6;2.60668;0
20160515225057815_SVAKOV-R8_snap.fits;2.89272;26531.2;2.50036;0
20160515225157890_SVAKOV-R8_snap.fits;3.5174;26469.7;2.24596;0
20160515225257964_SVAKOV-R8_snap.fits;2.8201;26521;1.96978;0
20160515225358039_SVAKOV-R8_snap.fits;2.35855;26518.1;2.23033;0
20160515225458114_SVAKOV-R8_snap.fits;2.93337;26526.9;1.66372;0
20160515225558188_SVAKOV-R8_snap.fits;2.52298;26462.4;2.54935;0
20160515225658263_SVAKOV-R8_snap.fits;2.71775;26474.1;2.42905;0
20160515225758338_SVAKOV-R8_snap.fits;2.30382;26482.9;2.6079;0
20160515225858412_SVAKOV-R8_snap.fits;3.06616;26487.3;2.25051;0
20160515225958487_SVAKOV-R8_snap.fits;2.69957;26543;2.54883;0
