# file name; noise; peak f.; mag.; duration
20180202150036743_ALFAPCE-R0_snap.fits;1.48556;26488.8;1.28821;0
20180202150136818_ALFAPCE-R0_snap.fits;1.16524;26466.8;1.40063;0
20180202150236892_ALFAPCE-R0_snap.fits;1.40529;26491.7;1.09913;0
20180202150336967_ALFAPCE-R0_snap.fits;1.45669;26537.1;1.22322;0
20180202150437042_ALFAPCE-R0_snap.fits;1.66128;26497.6;1.3898;0
20180202150537116_ALFAPCE-R0_snap.fits;1.44842;26506.3;1.64128;0
20180202150637191_ALFAPCE-R0_snap.fits;1.90919;26531.2;0.817174;0
20180202150737266_ALFAPCE-R0_snap.fits;1.33339;26472.7;1.08824;0
20180202150837340_ALFAPCE-R0_snap.fits;1.72736;26507.8;1.27968;0
20180202150937415_ALFAPCE-R0_snap.fits;1.42631;26458;1.2818;0
20180202151037490_ALFAPCE-R0_snap.fits;1.53817;26449.2;1.29965;0
20180202151137564_ALFAPCE-R0_snap.fits;1.78604;26516.6;1.06405;0
20180202151237639_ALFAPCE-R0_snap.fits;1.45555;26477.1;1.45967;0
20180202151337714_ALFAPCE-R0_snap.fits;1.69606;26522.5;1.37205;0
20180202151437788_ALFAPCE-R0_snap.fits;1.5592;26543;1.81117;0
20180202151537863_ALFAPCE-R0_snap.fits;1.51212;26522.5;1.30409;0
20180202151637938_ALFAPCE-R0_snap.fits;1.56297;26491.7;1.57758;0
20180202151738012_ALFAPCE-R0_snap.fits;1.36404;26532.7;1.15908;0
20180202151838087_ALFAPCE-R0_snap.fits;1.37956;26482.9;1.55945;0
20180202151938162_ALFAPCE-R0_snap.fits;1.55283;26490.2;1.68048;0
20180202152038236_ALFAPCE-R0_snap.fits;1.57522;26529.8;1.4658;0
20180202152138311_ALFAPCE-R0_snap.fits;1.60492;26466.8;2.05571;0
20180202152238386_ALFAPCE-R0_snap.fits;1.44807;26458;1.40281;0
20180202152338460_ALFAPCE-R0_snap.fits;1.80348;26493.2;1.0281;0
20180202152438535_ALFAPCE-R0_snap.fits;1.48348;26521;1.77393;0
20180202152538610_ALFAPCE-R0_snap.fits;1.263;26455.1;1.45098;0
20180202152638684_ALFAPCE-R0_snap.fits;1.65858;26547.4;1.62973;0
20180202152738759_ALFAPCE-R0_snap.fits;1.4157;26547.4;1.29332;0
20180202152838834_ALFAPCE-R0_snap.fits;1.52801;26500.5;1.29984;0
20180202152938908_ALFAPCE-R0_snap.fits;1.64233;26481.4;1.66466;0
20180202153038983_ALFAPCE-R0_snap.fits;1.647;26453.6;1.48533;0
20180202153139058_ALFAPCE-R0_snap.fits;2.00539;26484.4;1.73711;0
20180202153239132_ALFAPCE-R0_snap.fits;1.49174;26504.9;1.37118;0
20180202153339207_ALFAPCE-R0_snap.fits;1.56267;26477.1;1.14406;0
20180202153439282_ALFAPCE-R0_snap.fits;1.61085;26455.1;1.30254;0
20180202153539356_ALFAPCE-R0_snap.fits;1.38989;26449.2;1.30529;0
20180202153639431_ALFAPCE-R0_snap.fits;1.59097;26496.1;1.30919;0
20180202153739506_ALFAPCE-R0_snap.fits;1.37209;26456.5;1.59975;0
20180202153839580_ALFAPCE-R0_snap.fits;1.72145;26463.9;1.47763;0
20180202153939655_ALFAPCE-R0_snap.fits;1.43973;26474.1;1.11183;0
20180202154039730_ALFAPCE-R0_snap.fits;1.77459;26525.4;1.31339;0
20180202154139804_ALFAPCE-R0_snap.fits;1.60207;26525.4;1.52531;0
20180202154239879_ALFAPCE-R0_snap.fits;1.22322;26537.1;1.39191;0
20180202154339954_ALFAPCE-R0_snap.fits;1.61784;26477.1;1.074;0
20180202154440028_ALFAPCE-R0_snap.fits;1.40364;26522.5;1.6628;0
20180202154540103_ALFAPCE-R0_snap.fits;1.6148;26513.7;1.73372;0
20180202154640178_ALFAPCE-R0_snap.fits;1.39002;26449.2;1.43247;0
20180202154740252_ALFAPCE-R0_snap.fits;1.61884;26515.1;1.33757;0
20180202154840327_ALFAPCE-R0_snap.fits;1.61545;26544.4;1.33374;0
20180202154940402_ALFAPCE-R0_snap.fits;1.44362;26480;1.2429;0
20180202155040476_ALFAPCE-R0_snap.fits;1.58199;26471.2;1.14157;0
20180202155140551_ALFAPCE-R0_snap.fits;1.51513;26487.3;1.29058;0
20180202155240626_ALFAPCE-R0_snap.fits;1.39717;26496.1;1.18645;0
20180202155340700_ALFAPCE-R0_snap.fits;1.56512;26497.6;1.38528;0
20180202155440775_ALFAPCE-R0_snap.fits;1.64249;26519.5;1.12805;0
20180202155540850_ALFAPCE-R0_snap.fits;1.57397;26475.6;1.58765;0
20180202155640924_ALFAPCE-R0_snap.fits;1.42566;26515.1;1.11078;0
20180202155740999_ALFAPCE-R0_snap.fits;1.61166;26485.8;1.17339;0
20180202155841074_ALFAPCE-R0_snap.fits;1.35539;26462.4;1.26921;0
20180202155941148_ALFAPCE-R0_snap.fits;1.34296;26518.1;1.35456;0
