# file name; noise; peak f.; mag.; duration
20180202010034098_ALFAPCE-R0_snap.fits;1.35067;26455.1;0.882576;0
20180202010134172_ALFAPCE-R0_snap.fits;1.21118;26529.8;1.04914;0
20180202010234247_ALFAPCE-R0_snap.fits;1.25891;26459.5;0.996007;0
20180202010334322_ALFAPCE-R0_snap.fits;1.14289;26477.1;1.06716;0
20180202010434396_ALFAPCE-R0_snap.fits;1.5315;26472.7;13.7714;0
20180202010534471_ALFAPCE-R0_snap.fits;1.49661;26541.5;1.24422;0
20180202010634546_ALFAPCE-R0_snap.fits;1.18432;26487.3;1.34773;0
20180202010734620_ALFAPCE-R0_snap.fits;1.25481;26452.1;1.30213;0
20180202010834695_ALFAPCE-R0_snap.fits;1.35635;26544.4;1.12325;0
20180202010934770_ALFAPCE-R0_snap.fits;1.50123;26537.1;1.29008;0
20180202011034844_ALFAPCE-R0_snap.fits;1.38591;26450.7;1.52632;0
20180202011134919_ALFAPCE-R0_snap.fits;1.46185;26481.4;1.18011;0
20180202011234994_ALFAPCE-R0_snap.fits;1.41237;26468.3;1.31365;0
20180202011335068_ALFAPCE-R0_snap.fits;1.4366;26525.4;1.01583;0
20180202011435143_ALFAPCE-R0_snap.fits;1.41615;26512.2;1.30867;0
20180202011535218_ALFAPCE-R0_snap.fits;1.17039;26497.6;1.39166;0
20180202011635292_ALFAPCE-R0_snap.fits;1.3106;26449.2;0.953467;0
20180202011735367_ALFAPCE-R0_snap.fits;1.47758;26468.3;1.31651;0
20180202011835442_ALFAPCE-R0_snap.fits;1.57588;26455.1;1.24976;0
20180202011935516_ALFAPCE-R0_snap.fits;1.30648;26519.5;1.22966;0
20180202012035591_ALFAPCE-R0_snap.fits;1.45916;26478.5;1.33177;0
20180202012135666_ALFAPCE-R0_snap.fits;1.17595;26503.4;1.15741;0
20180202012235740_ALFAPCE-R0_snap.fits;1.22188;26468.3;1.24728;0
20180202012335815_ALFAPCE-R0_snap.fits;1.55176;26525.4;1.58947;0
20180202012435890_ALFAPCE-R0_snap.fits;1.6687;26547.4;1.17063;0
20180202012535964_ALFAPCE-R0_snap.fits;1.46109;26460.9;1.21962;0
20180202012636039_ALFAPCE-R0_snap.fits;1.31897;26506.3;1.16237;0
20180202012736114_ALFAPCE-R0_snap.fits;1.33788;26497.6;1.03491;0
20180202012836188_ALFAPCE-R0_snap.fits;1.31077;26502;0.956386;0
20180202012936263_ALFAPCE-R0_snap.fits;1.24709;26477.1;1.34245;0
20180202013036338_ALFAPCE-R0_snap.fits;1.34811;26500.5;1.25634;0
20180202013136412_ALFAPCE-R0_snap.fits;1.25222;26519.5;1.05158;0
20180202013236487_ALFAPCE-R0_snap.fits;1.61968;26540;1.39981;0
20180202013336562_ALFAPCE-R0_snap.fits;1.39039;26512.2;1.27644;0
20180202013436636_ALFAPCE-R0_snap.fits;1.34337;26526.9;1.53235;0
20180202013536711_ALFAPCE-R0_snap.fits;1.26113;26538.6;1.46428;0
20180202013636786_ALFAPCE-R0_snap.fits;1.43642;26494.6;1.25821;0
20180202013736860_ALFAPCE-R0_snap.fits;1.21408;26471.2;1.13082;0
20180202013836935_ALFAPCE-R0_snap.fits;1.28193;26475.6;1.3806;0
20180202013937010_ALFAPCE-R0_snap.fits;1.22576;26544.4;0.881186;0
20180202014037084_ALFAPCE-R0_snap.fits;1.37287;26502;1.28588;0
20180202014137159_ALFAPCE-R0_snap.fits;1.41083;26518.1;1.11706;0
20180202014237234_ALFAPCE-R0_snap.fits;1.42573;26529.8;1.01087;0
20180202014337308_ALFAPCE-R0_snap.fits;1.32911;26490.2;1.43898;0
20180202014437383_ALFAPCE-R0_snap.fits;1.50843;26506.3;1.58866;0
20180202014537458_ALFAPCE-R0_snap.fits;1.03242;26547.4;1.27792;0
20180202014637532_ALFAPCE-R0_snap.fits;1.19527;26532.7;1.0523;0
20180202014737607_ALFAPCE-R0_snap.fits;1.52609;26538.6;1.36582;0
20180202014837682_ALFAPCE-R0_snap.fits;1.40444;26481.4;1.22014;0
20180202014937756_ALFAPCE-R0_snap.fits;1.25893;26491.7;1.41848;0
20180202015037831_ALFAPCE-R0_snap.fits;1.3143;26474.1;1.37989;0
20180202015137906_ALFAPCE-R0_snap.fits;1.34928;26452.1;1.14572;0
20180202015237980_ALFAPCE-R0_snap.fits;1.59615;26469.7;1.07722;0
20180202015338055_ALFAPCE-R0_snap.fits;1.38031;26449.2;1.30719;0
20180202015438130_ALFAPCE-R0_snap.fits;1.06834;26545.9;1.35264;0
20180202015538204_ALFAPCE-R0_snap.fits;1.26348;26491.7;0.958365;0
20180202015638279_ALFAPCE-R0_snap.fits;1.4892;26547.4;1.5524;0
20180202015738354_ALFAPCE-R0_snap.fits;1.30783;26545.9;0.873104;0
20180202015838428_ALFAPCE-R0_snap.fits;1.45885;26455.1;0.9798;0
20180202015938503_ALFAPCE-R0_snap.fits;1.27758;26545.9;1.16927;0
