# file name; noise; peak f.; mag.; duration
20180202170045703_ALFAPCE-R0_snap.fits;1.52645;26535.6;1.22017;0
20180202170145778_ALFAPCE-R0_snap.fits;1.57404;26453.6;1.91329;0
20180202170245852_ALFAPCE-R0_snap.fits;1.68946;26471.2;1.41252;0
20180202170345927_ALFAPCE-R0_snap.fits;1.38187;26475.6;1.35609;0
20180202170446002_ALFAPCE-R0_snap.fits;1.62022;26487.3;1.37557;0
20180202170546076_ALFAPCE-R0_snap.fits;1.39742;26474.1;1.48727;0
20180202170646151_ALFAPCE-R0_snap.fits;1.50721;26465.3;1.30877;0
20180202170746226_ALFAPCE-R0_snap.fits;1.42889;26522.5;1.23092;0
20180202170846300_ALFAPCE-R0_snap.fits;1.59889;26456.5;1.14679;0
20180202170946375_ALFAPCE-R0_snap.fits;1.75245;26469.7;1.83054;0
20180202171046450_ALFAPCE-R0_snap.fits;1.59275;26506.3;1.43392;0
20180202171146524_ALFAPCE-R0_snap.fits;1.57;26477.1;1.26616;0
20180202171246599_ALFAPCE-R0_snap.fits;1.69233;26496.1;1.38888;0
20180202171346674_ALFAPCE-R0_snap.fits;1.6055;26506.3;1.55053;0
20180202171446748_ALFAPCE-R0_snap.fits;1.28366;26509.3;1.2235;0
20180202171546823_ALFAPCE-R0_snap.fits;1.391;26500.5;0.74361;0
20180202171646898_ALFAPCE-R0_snap.fits;1.44067;26506.3;1.5694;0
20180202171746972_ALFAPCE-R0_snap.fits;1.62357;26490.2;1.21494;0
20180202171847047_ALFAPCE-R0_snap.fits;1.593;26506.3;1.3998;0
20180202171947122_ALFAPCE-R0_snap.fits;1.5188;26477.1;0.885252;0
20180202172047196_ALFAPCE-R0_snap.fits;1.37978;26528.3;1.2972;0
20180202172147271_ALFAPCE-R0_snap.fits;1.38674;26462.4;1.64149;0
20180202172247346_ALFAPCE-R0_snap.fits;1.42904;26468.3;1.03303;0
20180202172347420_ALFAPCE-R0_snap.fits;1.21593;26523.9;1.16479;0
20180202172447495_ALFAPCE-R0_snap.fits;1.42114;26518.1;1.21514;0
20180202172547570_ALFAPCE-R0_snap.fits;1.58881;26547.4;1.00164;0
20180202172647644_ALFAPCE-R0_snap.fits;1.36606;26531.2;1.40495;0
20180202172747719_ALFAPCE-R0_snap.fits;1.42914;26499;1.19079;0
20180202172847794_ALFAPCE-R0_snap.fits;1.48744;26526.9;1.44857;0
20180202172947868_ALFAPCE-R0_snap.fits;1.52375;26453.6;1.71273;0
20180202173047943_ALFAPCE-R0_snap.fits;1.4843;26465.3;1.163;0
20180202173148018_ALFAPCE-R0_snap.fits;1.5102;26515.1;1.31174;0
20180202173248092_ALFAPCE-R0_snap.fits;1.43651;26452.1;1.18588;0
20180202173348167_ALFAPCE-R0_snap.fits;1.35284;26543;1.59085;0
20180202173448242_ALFAPCE-R0_snap.fits;1.53271;26450.7;1.44349;0
20180202173548316_ALFAPCE-R0_snap.fits;1.40457;26510.7;1.20117;0
20180202173648391_ALFAPCE-R0_snap.fits;1.31532;26475.6;1.12682;0
20180202173748466_ALFAPCE-R0_snap.fits;1.31786;26496.1;1.16295;0
20180202173848540_ALFAPCE-R0_snap.fits;1.46286;26484.4;1.26467;0
20180202173948615_ALFAPCE-R0_snap.fits;1.34804;26481.4;1.75449;0
20180202174048690_ALFAPCE-R0_snap.fits;1.54666;26525.4;1.00003;0
20180202174148764_ALFAPCE-R0_snap.fits;1.56636;26459.5;1.23865;0
20180202174248839_ALFAPCE-R0_snap.fits;1.37739;26472.7;1.18288;0
20180202174348914_ALFAPCE-R0_snap.fits;1.45621;26532.7;1.2151;0
20180202174448988_ALFAPCE-R0_snap.fits;1.33013;26547.4;1.12005;0
20180202174549063_ALFAPCE-R0_snap.fits;1.41362;26538.6;1.06478;0
20180202174649138_ALFAPCE-R0_snap.fits;1.40915;26462.4;0.998122;0
20180202174749212_ALFAPCE-R0_snap.fits;1.19115;26490.2;1.52935;0
20180202174849287_ALFAPCE-R0_snap.fits;1.38867;26500.5;1.49247;0
20180202174949362_ALFAPCE-R0_snap.fits;1.55891;26519.5;1.1202;0
20180202175049436_ALFAPCE-R0_snap.fits;1.54983;26540;0.876247;0
20180202175149511_ALFAPCE-R0_snap.fits;1.54686;26535.6;1.24025;0
20180202175249586_ALFAPCE-R0_snap.fits;1.36754;26506.3;1.39819;0
20180202175349660_ALFAPCE-R0_snap.fits;1.40581;26497.6;1.05408;0
20180202175449735_ALFAPCE-R0_snap.fits;1.46268;26503.4;1.20899;0
20180202175549810_ALFAPCE-R0_snap.fits;1.56357;26468.3;1.20413;0
20180202175649884_ALFAPCE-R0_snap.fits;1.40588;26500.5;0.994155;0
20180202175749959_ALFAPCE-R0_snap.fits;1.49905;26531.2;1.21694;0
20180202175850034_ALFAPCE-R0_snap.fits;1.54677;26497.6;1.18284;0
20180202175950108_ALFAPCE-R0_snap.fits;1.6953;26529.8;1.58437;0
