# file name; noise; peak f.; mag.; duration
20180202120023303_ALFAPCE-R0_snap.fits;1.37976;26491.7;1.07331;0
20180202120123378_ALFAPCE-R0_snap.fits;1.36296;26491.7;1.11628;0
20180202120223452_ALFAPCE-R0_snap.fits;1.40202;26475.6;1.47848;0
20180202120323527_ALFAPCE-R0_snap.fits;1.63407;26485.8;1.44122;0
20180202120423602_ALFAPCE-R0_snap.fits;1.41677;26545.9;1.27872;0
20180202120523676_ALFAPCE-R0_snap.fits;1.58163;26482.9;1.42087;0
20180202120623751_ALFAPCE-R0_snap.fits;1.62701;26450.7;1.40684;0
20180202120723826_ALFAPCE-R0_snap.fits;1.71744;26528.3;1.26265;0
20180202120823900_ALFAPCE-R0_snap.fits;1.41945;26519.5;1.31538;0
20180202120923975_ALFAPCE-R0_snap.fits;1.3326;26504.9;1.36011;0
20180202121024050_ALFAPCE-R0_snap.fits;1.41072;26471.2;1.12142;0
20180202121124124_ALFAPCE-R0_snap.fits;1.49416;26544.4;1.24161;0
20180202121224199_ALFAPCE-R0_snap.fits;1.33232;26472.7;1.24855;0
20180202121324274_ALFAPCE-R0_snap.fits;1.53915;26480;1.21274;0
20180202121424348_ALFAPCE-R0_snap.fits;1.505;26475.6;1.44722;0
20180202121524423_ALFAPCE-R0_snap.fits;1.23813;26506.3;0.895007;0
20180202121624498_ALFAPCE-R0_snap.fits;1.48552;26494.6;1.53128;0
20180202121724572_ALFAPCE-R0_snap.fits;1.67843;26488.8;1.23307;0
20180202121824647_ALFAPCE-R0_snap.fits;1.62922;26496.1;1.36741;0
20180202121924722_ALFAPCE-R0_snap.fits;1.45747;26535.6;2.09418;0
20180202122024796_ALFAPCE-R0_snap.fits;1.55622;26525.4;0.954672;0
20180202122124871_ALFAPCE-R0_snap.fits;1.38848;26512.2;1.25256;0
20180202122224946_ALFAPCE-R0_snap.fits;1.31842;26502;1.18762;0
20180202122325020_ALFAPCE-R0_snap.fits;1.14571;26531.2;1.27536;0
20180202122425095_ALFAPCE-R0_snap.fits;1.41588;26547.4;1.20161;0
20180202122525170_ALFAPCE-R0_snap.fits;1.49318;26462.4;1.41378;0
20180202122625244_ALFAPCE-R0_snap.fits;1.75788;26532.7;1.11622;0
20180202122725319_ALFAPCE-R0_snap.fits;1.47499;26475.6;1.52916;0
20180202122825394_ALFAPCE-R0_snap.fits;1.3387;26529.8;1.23107;0
20180202122925468_ALFAPCE-R0_snap.fits;1.45457;26459.5;0.970323;0
20180202123025543_ALFAPCE-R0_snap.fits;1.45266;26491.7;1.51105;0
20180202123125618_ALFAPCE-R0_snap.fits;1.4971;26543;1.27011;0
20180202123225692_ALFAPCE-R0_snap.fits;1.39343;26455.1;0.990163;0
20180202123325767_ALFAPCE-R0_snap.fits;1.54599;26453.6;1.17266;0
20180202123425842_ALFAPCE-R0_snap.fits;1.46275;26523.9;1.30314;0
20180202123525916_ALFAPCE-R0_snap.fits;1.73006;26458;1.17018;0
20180202123625991_ALFAPCE-R0_snap.fits;1.45355;26503.4;1.27926;0
20180202123726066_ALFAPCE-R0_snap.fits;1.60902;26485.8;1.50787;0
20180202123826140_ALFAPCE-R0_snap.fits;1.56791;26469.7;1.31506;0
20180202123926215_ALFAPCE-R0_snap.fits;1.30991;26456.5;1.82326;0
20180202124026290_ALFAPCE-R0_snap.fits;1.77059;26531.2;1.23235;0
20180202124126364_ALFAPCE-R0_snap.fits;1.39656;26490.2;0.900877;0
20180202124226439_ALFAPCE-R0_snap.fits;1.53393;26468.3;0.969193;0
20180202124326514_ALFAPCE-R0_snap.fits;1.57335;26547.4;1.96954;0
20180202124426588_ALFAPCE-R0_snap.fits;1.43133;26485.8;1.07153;0
20180202124526663_ALFAPCE-R0_snap.fits;1.4064;26522.5;1.53999;0
20180202124626738_ALFAPCE-R0_snap.fits;1.62912;26516.6;1.123;0
20180202124726812_ALFAPCE-R0_snap.fits;1.50747;26496.1;1.47199;0
20180202124826887_ALFAPCE-R0_snap.fits;1.93872;26544.4;1.22662;0
20180202124926962_ALFAPCE-R0_snap.fits;1.57637;26500.5;1.22472;0
20180202125027036_ALFAPCE-R0_snap.fits;1.44283;26521;1.38337;0
20180202125127111_ALFAPCE-R0_snap.fits;1.59391;26543;1.39395;0
20180202125227186_ALFAPCE-R0_snap.fits;1.59408;26488.8;1.16963;0
20180202125327260_ALFAPCE-R0_snap.fits;1.48754;26518.1;1.11504;0
20180202125427335_ALFAPCE-R0_snap.fits;1.43723;26534.2;1.32166;0
20180202125527410_ALFAPCE-R0_snap.fits;1.40798;26518.1;1.19978;0
20180202125627484_ALFAPCE-R0_snap.fits;1.44004;26482.9;1.20932;0
20180202125727559_ALFAPCE-R0_snap.fits;1.54735;26515.1;1.55708;0
20180202125827634_ALFAPCE-R0_snap.fits;1.39918;26465.3;1.2453;0
20180202125927708_ALFAPCE-R0_snap.fits;1.3476;26497.6;1.26102;0
