# file name; noise; peak f.; mag.; duration
20180202100014343_ALFAPCE-R0_snap.fits;1.3922;26510.7;1.04348;0
20180202100114418_ALFAPCE-R0_snap.fits;1.28895;26475.6;1.12906;0
20180202100214492_ALFAPCE-R0_snap.fits;1.40589;26481.4;0.991681;0
20180202100314567_ALFAPCE-R0_snap.fits;1.53256;26474.1;1.31766;0
20180202100414642_ALFAPCE-R0_snap.fits;1.53714;26484.4;1.25413;0
20180202100514716_ALFAPCE-R0_snap.fits;1.32409;26484.4;1.17703;0
20180202100614791_ALFAPCE-R0_snap.fits;1.49583;26487.3;1.09922;0
20180202100714866_ALFAPCE-R0_snap.fits;1.2369;26487.3;1.19936;0
20180202100814940_ALFAPCE-R0_snap.fits;1.17913;26474.1;1.3477;0
20180202100915015_ALFAPCE-R0_snap.fits;1.39837;26547.4;1.2317;0
20180202101015090_ALFAPCE-R0_snap.fits;1.69141;26469.7;0.862186;0
20180202101115164_ALFAPCE-R0_snap.fits;1.50295;26487.3;1.20179;0
20180202101215239_ALFAPCE-R0_snap.fits;1.41554;26531.2;0.894581;0
20180202101315314_ALFAPCE-R0_snap.fits;1.40998;26471.2;1.13101;0
20180202101415388_ALFAPCE-R0_snap.fits;1.17118;26528.3;1.33018;0
20180202101515463_ALFAPCE-R0_snap.fits;1.29256;26521;1.30155;0
20180202101615538_ALFAPCE-R0_snap.fits;1.23999;26519.5;1.37199;0
20180202101715612_ALFAPCE-R0_snap.fits;1.42416;26477.1;1.15313;0
20180202101815687_ALFAPCE-R0_snap.fits;1.42462;26534.2;1.25792;0
20180202101915762_ALFAPCE-R0_snap.fits;1.49583;26478.5;1.4356;0
20180202102015836_ALFAPCE-R0_snap.fits;1.32159;26465.3;1.55424;0
20180202102115911_ALFAPCE-R0_snap.fits;1.33687;26531.2;0.917267;0
20180202102215986_ALFAPCE-R0_snap.fits;1.71508;26459.5;1.41409;0
20180202102316060_ALFAPCE-R0_snap.fits;1.38526;26490.2;1.6264;0
20180202102416135_ALFAPCE-R0_snap.fits;1.30559;26528.3;0.861386;0
20180202102516210_ALFAPCE-R0_snap.fits;1.45241;26503.4;1.05381;0
20180202102616284_ALFAPCE-R0_snap.fits;1.3861;26525.4;0.96027;0
20180202102716359_ALFAPCE-R0_snap.fits;1.4914;26506.3;1.73031;0
20180202102816434_ALFAPCE-R0_snap.fits;1.47718;26466.8;1.09474;0
20180202102916508_ALFAPCE-R0_snap.fits;1.29447;26491.7;1.21727;0
20180202103016583_ALFAPCE-R0_snap.fits;1.56779;26537.1;1.15268;0
20180202103116658_ALFAPCE-R0_snap.fits;1.41381;26496.1;1.22923;0
20180202103216732_ALFAPCE-R0_snap.fits;1.45565;26460.9;0.919435;0
20180202103316807_ALFAPCE-R0_snap.fits;1.4476;26471.2;1.35686;0
20180202103416882_ALFAPCE-R0_snap.fits;1.55185;26528.3;1.14491;0
20180202103516956_ALFAPCE-R0_snap.fits;1.37868;26499;1.13799;0
20180202103617031_ALFAPCE-R0_snap.fits;1.31289;26485.8;0.962706;0
20180202103717106_ALFAPCE-R0_snap.fits;1.45132;26515.1;1.21251;0
20180202103817180_ALFAPCE-R0_snap.fits;1.59386;26493.2;1.11049;0
20180202103917255_ALFAPCE-R0_snap.fits;1.31139;26463.9;1.27034;0
20180202104017330_ALFAPCE-R0_snap.fits;1.27129;26484.4;0.868993;0
20180202104117404_ALFAPCE-R0_snap.fits;1.38413;26525.4;1.52893;0
20180202104217479_ALFAPCE-R0_snap.fits;1.46308;26538.6;1.17448;0
20180202104317554_ALFAPCE-R0_snap.fits;1.27948;26547.4;1.243;0
20180202104417628_ALFAPCE-R0_snap.fits;1.31839;26541.5;1.1764;0
20180202104517703_ALFAPCE-R0_snap.fits;1.47648;26496.1;1.21921;0
20180202104617778_ALFAPCE-R0_snap.fits;1.35642;26537.1;1.26673;0
20180202104717852_ALFAPCE-R0_snap.fits;1.24904;26449.2;1.02087;0
20180202104817927_ALFAPCE-R0_snap.fits;1.50138;26540;1.2315;0
20180202104918002_ALFAPCE-R0_snap.fits;1.32104;26478.5;1.43775;0
20180202105018076_ALFAPCE-R0_snap.fits;1.43671;26499;1.14839;0
20180202105118151_ALFAPCE-R0_snap.fits;1.578;26463.9;0.841413;0
20180202105218226_ALFAPCE-R0_snap.fits;1.21798;26455.1;1.3998;0
20180202105318300_ALFAPCE-R0_snap.fits;1.23824;26477.1;1.30556;0
20180202105418375_ALFAPCE-R0_snap.fits;1.38028;26478.5;0.891183;0
20180202105518450_ALFAPCE-R0_snap.fits;1.32224;26506.3;1.24851;0
20180202105618524_ALFAPCE-R0_snap.fits;1.38792;26475.6;1.19861;0
20180202105718599_ALFAPCE-R0_snap.fits;1.46235;26499;1.24019;0
20180202105818674_ALFAPCE-R0_snap.fits;1.34169;26515.1;1.16134;0
20180202105918748_ALFAPCE-R0_snap.fits;1.32116;26484.4;1.48667;0
