# file name; noise; peak f.; mag.; duration
20180202000029618_ALFAPCE-R0_snap.fits;1.20549;26485.8;1.26029;0
20180202000129692_ALFAPCE-R0_snap.fits;1.33862;26506.3;1.03447;0
20180202000229767_ALFAPCE-R0_snap.fits;1.40181;26472.7;0.901888;0
20180202000329842_ALFAPCE-R0_snap.fits;1.3433;26535.6;1.09841;0
20180202000429916_ALFAPCE-R0_snap.fits;1.29763;26540;1.15564;0
20180202000529991_ALFAPCE-R0_snap.fits;1.18531;26481.4;1.24789;0
20180202000630066_ALFAPCE-R0_snap.fits;1.23675;26509.3;1.00741;0
20180202000730140_ALFAPCE-R0_snap.fits;1.29538;26535.6;0.992315;0
20180202000830215_ALFAPCE-R0_snap.fits;1.47178;26503.4;0.964316;0
20180202000930290_ALFAPCE-R0_snap.fits;1.3123;26528.3;1.47746;0
20180202001030364_ALFAPCE-R0_snap.fits;1.55397;26485.8;1.06378;0
20180202001130439_ALFAPCE-R0_snap.fits;1.49442;26515.1;1.26808;0
20180202001230514_ALFAPCE-R0_snap.fits;1.40356;26455.1;1.25224;0
20180202001330588_ALFAPCE-R0_snap.fits;1.45516;26528.3;1.26428;0
20180202001430663_ALFAPCE-R0_snap.fits;1.544;26545.9;1.50701;0
20180202001530738_ALFAPCE-R0_snap.fits;1.40183;26488.8;1.24052;0
20180202001630812_ALFAPCE-R0_snap.fits;1.372;26491.7;0.902629;0
20180202001730887_ALFAPCE-R0_snap.fits;1.3626;26523.9;1.40454;0
20180202001830962_ALFAPCE-R0_snap.fits;1.35218;26540;1.19263;0
20180202001931036_ALFAPCE-R0_snap.fits;1.39361;26543;1.81015;0
20180202002031111_ALFAPCE-R0_snap.fits;1.33628;26544.4;1.15052;0
20180202002131186_ALFAPCE-R0_snap.fits;1.18771;26543;1.1942;0
20180202002231260_ALFAPCE-R0_snap.fits;1.40892;26480;1.2008;0
20180202002331335_ALFAPCE-R0_snap.fits;1.20262;26510.7;1.131;0
20180202002431410_ALFAPCE-R0_snap.fits;1.39549;26449.2;1.08888;0
20180202002531484_ALFAPCE-R0_snap.fits;1.37453;26541.5;1.3049;0
20180202002631559_ALFAPCE-R0_snap.fits;1.44854;26460.9;1.49591;0
20180202002731634_ALFAPCE-R0_snap.fits;1.40173;26497.6;0.914429;0
20180202002831708_ALFAPCE-R0_snap.fits;1.27017;26460.9;1.15529;0
20180202002931783_ALFAPCE-R0_snap.fits;1.45096;26494.6;9.0205;0
20180202003031858_ALFAPCE-R0_snap.fits;1.54444;26523.9;1.3017;0
20180202003131932_ALFAPCE-R0_snap.fits;1.59071;26484.4;1.14603;0
20180202003232007_ALFAPCE-R0_snap.fits;1.33716;26528.3;1.15613;0
20180202003332082_ALFAPCE-R0_snap.fits;1.29124;26475.6;1.3137;0
20180202003432156_ALFAPCE-R0_snap.fits;1.40334;26468.3;1.20526;0
20180202003532231_ALFAPCE-R0_snap.fits;1.37171;26497.6;1.26587;0
20180202003632306_ALFAPCE-R0_snap.fits;1.09941;26455.1;1.43221;0
20180202003732380_ALFAPCE-R0_snap.fits;1.38949;26472.7;1.4749;0
20180202003832455_ALFAPCE-R0_snap.fits;1.1216;26482.9;1.12714;0
20180202003932530_ALFAPCE-R0_snap.fits;1.31211;26490.2;1.26825;0
20180202004032604_ALFAPCE-R0_snap.fits;1.48269;26474.1;1.06644;0
20180202004132679_ALFAPCE-R0_snap.fits;1.33246;26513.7;1.09188;0
20180202004232754_ALFAPCE-R0_snap.fits;1.13572;26537.1;1.04855;0
20180202004332828_ALFAPCE-R0_snap.fits;1.31137;26480;1.28038;0
20180202004432903_ALFAPCE-R0_snap.fits;1.35683;26529.8;1.06982;0
20180202004532978_ALFAPCE-R0_snap.fits;1.39032;26519.5;1.43657;0
20180202004633052_ALFAPCE-R0_snap.fits;1.21919;26469.7;1.14728;0
20180202004733127_ALFAPCE-R0_snap.fits;1.26991;26499;1.2426;0
20180202004833202_ALFAPCE-R0_snap.fits;1.27074;26545.9;0.885084;0
20180202004933276_ALFAPCE-R0_snap.fits;1.33317;26460.9;1.0229;0
20180202005033351_ALFAPCE-R0_snap.fits;1.17499;26493.2;0.997631;0
20180202005133426_ALFAPCE-R0_snap.fits;1.45106;26528.3;1.21137;0
20180202005233500_ALFAPCE-R0_snap.fits;1.23924;26471.2;1.07157;0
20180202005333575_ALFAPCE-R0_snap.fits;1.15616;26449.2;1.33627;0
20180202005433650_ALFAPCE-R0_snap.fits;1.34784;26468.3;1.2393;0
20180202005533724_ALFAPCE-R0_snap.fits;1.37264;26460.9;1.02911;0
20180202005633799_ALFAPCE-R0_snap.fits;1.66759;26480;1.03552;0
20180202005733874_ALFAPCE-R0_snap.fits;1.416;26510.7;0.927272;0
20180202005833948_ALFAPCE-R0_snap.fits;1.28947;26545.9;1.05546;0
20180202005934023_ALFAPCE-R0_snap.fits;1.4424;26504.9;1.5762;0
