# file name; noise; peak f.; mag.; duration
20180202080005383_ALFAPCE-R0_snap.fits;1.15925;26540;1.19409;0
20180202080105458_ALFAPCE-R0_snap.fits;1.45871;26459.5;1.38388;0
20180202080205532_ALFAPCE-R0_snap.fits;1.25385;26493.2;1.04379;0
20180202080305607_ALFAPCE-R0_snap.fits;1.35346;26491.7;1.11689;0
20180202080405682_ALFAPCE-R0_snap.fits;1.45324;26466.8;1.18891;0
20180202080505756_ALFAPCE-R0_snap.fits;1.39982;26493.2;1.17984;0
20180202080605831_ALFAPCE-R0_snap.fits;1.47099;26503.4;1.22324;0
20180202080705906_ALFAPCE-R0_snap.fits;1.32063;26449.2;1.20592;0
20180202080805980_ALFAPCE-R0_snap.fits;1.48222;26516.6;1.0935;0
20180202080906055_ALFAPCE-R0_snap.fits;1.52944;26531.2;1.34302;0
20180202081006130_ALFAPCE-R0_snap.fits;1.32263;26459.5;1.33277;0
20180202081106204_ALFAPCE-R0_snap.fits;1.63042;26512.2;0.934938;0
20180202081206279_ALFAPCE-R0_snap.fits;1.2654;26484.4;1.09149;0
20180202081306354_ALFAPCE-R0_snap.fits;1.38068;26529.8;1.07758;0
20180202081406428_ALFAPCE-R0_snap.fits;1.43762;26538.6;1.56417;0
20180202081506503_ALFAPCE-R0_snap.fits;1.286;26455.1;1.24919;0
20180202081606578_ALFAPCE-R0_snap.fits;1.45365;26529.8;1.38896;0
20180202081706652_ALFAPCE-R0_snap.fits;1.52039;26487.3;1.28583;0
20180202081806727_ALFAPCE-R0_snap.fits;1.49477;26509.3;1.27754;0
20180202081906802_ALFAPCE-R0_snap.fits;1.39534;26478.5;1.22262;0
20180202082006876_ALFAPCE-R0_snap.fits;1.33599;26496.1;1.37073;0
20180202082106951_ALFAPCE-R0_snap.fits;1.75659;26531.2;1.17403;0
20180202082207026_ALFAPCE-R0_snap.fits;1.23034;26538.6;1.42428;0
20180202082307100_ALFAPCE-R0_snap.fits;1.18093;26526.9;1.28984;0
20180202082407175_ALFAPCE-R0_snap.fits;1.36901;26506.3;1.27973;0
20180202082507250_ALFAPCE-R0_snap.fits;1.4601;26521;1.31109;0
20180202082607324_ALFAPCE-R0_snap.fits;1.37704;26474.1;0.972079;0
20180202082707399_ALFAPCE-R0_snap.fits;1.30825;26491.7;1.06246;0
20180202082807474_ALFAPCE-R0_snap.fits;1.28329;26491.7;1.02422;0
20180202082907548_ALFAPCE-R0_snap.fits;1.50675;26529.8;1.2811;0
20180202083007623_ALFAPCE-R0_snap.fits;1.43601;26523.9;1.35866;0
20180202083107698_ALFAPCE-R0_snap.fits;1.53679;26496.1;1.1461;0
20180202083207772_ALFAPCE-R0_snap.fits;1.43219;26535.6;1.20081;0
20180202083307847_ALFAPCE-R0_snap.fits;1.4208;26500.5;1.18603;0
20180202083407922_ALFAPCE-R0_snap.fits;1.54026;26497.6;1.4886;0
20180202083507996_ALFAPCE-R0_snap.fits;1.36793;26487.3;1.34754;0
20180202083608071_ALFAPCE-R0_snap.fits;1.43513;26480;1.04256;0
20180202083708146_ALFAPCE-R0_snap.fits;1.12361;26458;1.32064;0
20180202083808220_ALFAPCE-R0_snap.fits;1.38464;26541.5;1.44833;0
20180202083908295_ALFAPCE-R0_snap.fits;1.43613;26488.8;1.22209;0
20180202084008370_ALFAPCE-R0_snap.fits;1.62243;26496.1;1.51583;0
20180202084108444_ALFAPCE-R0_snap.fits;1.40454;26462.4;1.58661;0
20180202084208519_ALFAPCE-R0_snap.fits;1.37274;26499;1.04587;0
20180202084308594_ALFAPCE-R0_snap.fits;1.27169;26502;1.10217;0
20180202084408668_ALFAPCE-R0_snap.fits;1.33137;26463.9;1.25385;0
20180202084508743_ALFAPCE-R0_snap.fits;1.44342;26459.5;1.17002;0
20180202084608818_ALFAPCE-R0_snap.fits;1.46454;26506.3;1.41526;0
20180202084708892_ALFAPCE-R0_snap.fits;1.42797;26525.4;1.49856;0
20180202084808967_ALFAPCE-R0_snap.fits;1.4182;26502;0.853151;0
20180202084909042_ALFAPCE-R0_snap.fits;1.44982;26537.1;1.27453;0
20180202085009116_ALFAPCE-R0_snap.fits;1.42705;26544.4;1.11655;0
20180202085109191_ALFAPCE-R0_snap.fits;1.32113;26449.2;1.19639;0
20180202085209266_ALFAPCE-R0_snap.fits;1.36478;26459.5;1.05739;0
20180202085309340_ALFAPCE-R0_snap.fits;1.33374;26474.1;1.15001;0
20180202085409415_ALFAPCE-R0_snap.fits;1.47912;26475.6;1.05346;0
20180202085509490_ALFAPCE-R0_snap.fits;1.42224;26500.5;1.41946;0
20180202085609564_ALFAPCE-R0_snap.fits;1.41677;26474.1;1.36779;0
20180202085709639_ALFAPCE-R0_snap.fits;1.431;26547.4;1.09265;0
20180202085809714_ALFAPCE-R0_snap.fits;1.2798;26526.9;1.04317;0
20180202085909788_ALFAPCE-R0_snap.fits;1.41333;26547.4;1.34251;0
