# file name; noise; peak f.; mag.; duration
20180202060056498_ALFAPCE-R0_snap.fits;1.4442;26474.1;1.42804;0
20180202060156572_ALFAPCE-R0_snap.fits;1.48829;26493.2;1.29085;0
20180202060256647_ALFAPCE-R0_snap.fits;1.84708;26491.7;1.64366;0
20180202060356722_ALFAPCE-R0_snap.fits;1.392;26510.7;1.27017;0
20180202060456796_ALFAPCE-R0_snap.fits;1.36298;26484.4;0.896697;0
20180202060556871_ALFAPCE-R0_snap.fits;1.48062;26510.7;0.992241;0
20180202060656946_ALFAPCE-R0_snap.fits;1.47806;26488.8;1.28317;0
20180202060757020_ALFAPCE-R0_snap.fits;1.35691;26463.9;1.26998;0
20180202060857095_ALFAPCE-R0_snap.fits;1.37538;26463.9;1.23013;0
20180202060957170_ALFAPCE-R0_snap.fits;1.4373;26452.1;1.05546;0
20180202061057244_ALFAPCE-R0_snap.fits;1.44568;26456.5;1.25045;0
20180202061157319_ALFAPCE-R0_snap.fits;1.39603;26506.3;1.11279;0
20180202061257394_ALFAPCE-R0_snap.fits;1.41037;26503.4;1.1573;0
20180202061357468_ALFAPCE-R0_snap.fits;1.53638;26532.7;1.38972;0
20180202061457543_ALFAPCE-R0_snap.fits;1.42595;26458;1.31078;0
20180202061557618_ALFAPCE-R0_snap.fits;1.41273;26493.2;1.39425;0
20180202061657692_ALFAPCE-R0_snap.fits;1.1794;26513.7;1.17373;0
20180202061757767_ALFAPCE-R0_snap.fits;1.50076;26468.3;1.182;0
20180202061857842_ALFAPCE-R0_snap.fits;1.38817;26518.1;1.43485;0
20180202061957916_ALFAPCE-R0_snap.fits;1.45941;26537.1;1.10984;0
20180202062057991_ALFAPCE-R0_snap.fits;1.35536;26519.5;1.08379;0
20180202062158066_ALFAPCE-R0_snap.fits;1.37211;26491.7;1.11333;0
20180202062258140_ALFAPCE-R0_snap.fits;1.43562;26518.1;1.35084;0
20180202062358215_ALFAPCE-R0_snap.fits;1.52892;26543;1.30787;0
20180202062458290_ALFAPCE-R0_snap.fits;1.38038;26522.5;1.20184;0
20180202062558364_ALFAPCE-R0_snap.fits;1.34829;26472.7;1.28542;0
20180202062658439_ALFAPCE-R0_snap.fits;1.23864;26547.4;1.33577;0
20180202062758514_ALFAPCE-R0_snap.fits;1.37794;26499;1.09419;0
20180202062858588_ALFAPCE-R0_snap.fits;1.53809;26516.6;0.934029;0
20180202062958663_ALFAPCE-R0_snap.fits;1.51991;26474.1;1.23715;0
20180202063058738_ALFAPCE-R0_snap.fits;1.36547;26466.8;1.39704;0
20180202063158812_ALFAPCE-R0_snap.fits;1.38357;26532.7;1.0817;0
20180202063258887_ALFAPCE-R0_snap.fits;1.49045;26506.3;1.52352;0
20180202063358962_ALFAPCE-R0_snap.fits;1.24209;26516.6;1.42745;0
20180202063459036_ALFAPCE-R0_snap.fits;1.46633;26510.7;1.02364;0
20180202063559111_ALFAPCE-R0_snap.fits;1.21537;26458;1.06269;0
20180202063659186_ALFAPCE-R0_snap.fits;1.50227;26490.2;1.5884;0
20180202063759260_ALFAPCE-R0_snap.fits;1.20586;26452.1;1.37813;0
20180202063859335_ALFAPCE-R0_snap.fits;1.38131;26538.6;1.18588;0
20180202063959410_ALFAPCE-R0_snap.fits;1.55251;26491.7;1.3809;0
20180202064059484_ALFAPCE-R0_snap.fits;1.23419;26477.1;1.11524;0
20180202064159559_ALFAPCE-R0_snap.fits;1.32539;26458;1.22593;0
20180202064259634_ALFAPCE-R0_snap.fits;1.11394;26543;1.39129;0
20180202064359708_ALFAPCE-R0_snap.fits;1.31185;26538.6;1.49115;0
20180202064459783_ALFAPCE-R0_snap.fits;1.63741;26459.5;1.06396;0
20180202064559858_ALFAPCE-R0_snap.fits;1.50875;26496.1;1.34263;0
20180202064659932_ALFAPCE-R0_snap.fits;1.39061;26466.8;1.50171;0
20180202064800007_ALFAPCE-R0_snap.fits;1.35496;26487.3;1.39399;0
20180202064900082_ALFAPCE-R0_snap.fits;1.47459;26458;1.16493;0
20180202065000156_ALFAPCE-R0_snap.fits;1.64872;26504.9;1.06061;0
20180202065100231_ALFAPCE-R0_snap.fits;1.33416;26523.9;1.19647;0
20180202065200306_ALFAPCE-R0_snap.fits;1.28098;26449.2;0.961405;0
20180202065300380_ALFAPCE-R0_snap.fits;1.47317;26469.7;1.16983;0
20180202065400455_ALFAPCE-R0_snap.fits;1.4572;26449.2;1.51051;0
20180202065500530_ALFAPCE-R0_snap.fits;1.49091;26478.5;1.41568;0
20180202065600604_ALFAPCE-R0_snap.fits;1.36047;26521;1.14547;0
20180202065700679_ALFAPCE-R0_snap.fits;1.4389;26544.4;1.5357;0
20180202065800754_ALFAPCE-R0_snap.fits;1.31456;26512.2;1.7007;0
20180202065900828_ALFAPCE-R0_snap.fits;1.42928;26460.9;1.6119;0
