# file name; noise; peak f.; mag.; duration
20180202210003548_ALFAPCE-R0_snap.fits;1.41412;26459.5;0.920209;0
20180202210103623_ALFAPCE-R0_snap.fits;1.24246;26544.4;1.32686;0
20180202210203698_ALFAPCE-R0_snap.fits;1.31441;26510.7;1.43661;0
20180202210303772_ALFAPCE-R0_snap.fits;1.39078;26456.5;1.29827;0
20180202210403847_ALFAPCE-R0_snap.fits;1.30012;26504.9;1.09166;0
20180202210503922_ALFAPCE-R0_snap.fits;1.35948;26465.3;1.28823;0
20180202210603996_ALFAPCE-R0_snap.fits;1.4356;26518.1;1.11571;0
20180202210704071_ALFAPCE-R0_snap.fits;1.38113;26474.1;1.21737;0
20180202210804146_ALFAPCE-R0_snap.fits;1.56968;26478.5;0.844733;0
20180202210904220_ALFAPCE-R0_snap.fits;1.45573;26500.5;1.66653;0
20180202211004295_ALFAPCE-R0_snap.fits;1.47943;26468.3;1.1378;0
20180202211104370_ALFAPCE-R0_snap.fits;1.67641;26493.2;1.18218;0
20180202211204444_ALFAPCE-R0_snap.fits;1.28889;26529.8;1.10072;0
20180202211304519_ALFAPCE-R0_snap.fits;1.5373;26518.1;1.03073;0
20180202211404594_ALFAPCE-R0_snap.fits;1.38685;26497.6;1.58166;0
20180202211504668_ALFAPCE-R0_snap.fits;1.3588;26522.5;1.08429;0
20180202211604743_ALFAPCE-R0_snap.fits;1.51952;26540;1.2302;0
20180202211704818_ALFAPCE-R0_snap.fits;1.45498;26481.4;1.10717;0
20180202211804892_ALFAPCE-R0_snap.fits;1.25509;26528.3;1.49938;0
20180202211904967_ALFAPCE-R0_snap.fits;1.52939;26509.3;1.26194;0
20180202212005042_ALFAPCE-R0_snap.fits;1.40021;26455.1;1.21438;0
20180202212105116_ALFAPCE-R0_snap.fits;1.52503;26449.2;1.15742;0
20180202212205191_ALFAPCE-R0_snap.fits;1.42199;26482.9;0.959029;0
20180202212305266_ALFAPCE-R0_snap.fits;1.20061;26466.8;1.38603;0
20180202212405340_ALFAPCE-R0_snap.fits;1.21115;26506.3;0.928175;0
20180202212505415_ALFAPCE-R0_snap.fits;1.22754;26526.9;1.06496;0
20180202212605490_ALFAPCE-R0_snap.fits;1.11982;26453.6;1.1661;0
20180202212705564_ALFAPCE-R0_snap.fits;1.32787;26543;1.3618;0
20180202212805639_ALFAPCE-R0_snap.fits;1.26944;26484.4;1.15192;0
20180202212905714_ALFAPCE-R0_snap.fits;1.40484;26528.3;1.20602;0
20180202213005788_ALFAPCE-R0_snap.fits;1.62171;26547.4;1.00839;0
20180202213105863_ALFAPCE-R0_snap.fits;1.59294;26502;1.10143;0
20180202213205938_ALFAPCE-R0_snap.fits;1.76541;26535.6;1.44417;0
20180202213306012_ALFAPCE-R0_snap.fits;1.4863;26484.4;1.30851;0
20180202213406087_ALFAPCE-R0_snap.fits;1.32808;26496.1;1.33152;0
20180202213506162_ALFAPCE-R0_snap.fits;1.37168;26516.6;0.885777;0
20180202213606236_ALFAPCE-R0_snap.fits;1.41072;26456.5;1.20199;0
20180202213706311_ALFAPCE-R0_snap.fits;1.53427;26513.7;1.37868;0
20180202213806386_ALFAPCE-R0_snap.fits;1.47822;26493.2;1.06867;0
20180202213906460_ALFAPCE-R0_snap.fits;1.27408;26516.6;1.79389;0
20180202214006535_ALFAPCE-R0_snap.fits;1.80598;26523.9;1.45623;0
20180202214106610_ALFAPCE-R0_snap.fits;1.82419;26513.7;1.27887;0
20180202214206684_ALFAPCE-R0_snap.fits;1.60381;26485.8;1.47329;0
20180202214306759_ALFAPCE-R0_snap.fits;1.12278;26468.3;1.25575;0
20180202214406834_ALFAPCE-R0_snap.fits;1.20295;26513.7;1.4425;0
20180202214506908_ALFAPCE-R0_snap.fits;1.26447;26488.8;1.03515;0
20180202214606983_ALFAPCE-R0_snap.fits;1.73809;26481.4;1.25652;0
20180202214707058_ALFAPCE-R0_snap.fits;1.33742;26472.7;1.2512;0
20180202214807132_ALFAPCE-R0_snap.fits;1.56591;26456.5;1.37608;0
20180202214907207_ALFAPCE-R0_snap.fits;1.49938;26450.7;1.29599;0
20180202215007282_ALFAPCE-R0_snap.fits;1.23947;26513.7;1.50847;0
20180202215107356_ALFAPCE-R0_snap.fits;1.30492;26494.6;2.58484;0
20180202215207431_ALFAPCE-R0_snap.fits;1.46723;26449.2;1.31709;0
20180202215307506_ALFAPCE-R0_snap.fits;1.6421;26488.8;0.956043;0
20180202215407580_ALFAPCE-R0_snap.fits;1.11849;26535.6;1.37777;0
20180202215507655_ALFAPCE-R0_snap.fits;1.44067;26490.2;0.973994;0
20180202215607730_ALFAPCE-R0_snap.fits;1.49708;26509.3;1.37668;0
20180202215707804_ALFAPCE-R0_snap.fits;1.26941;26449.2;1.5041;0
20180202215807879_ALFAPCE-R0_snap.fits;1.46122;26541.5;1.40985;0
20180202215907954_ALFAPCE-R0_snap.fits;1.28044;26455.1;1.18616;0
