# file name; noise; peak f.; mag.; duration
20180202160041223_ALFAPCE-R0_snap.fits;1.59916;26540;1.32621;0
20180202160141298_ALFAPCE-R0_snap.fits;1.45908;26544.4;1.385;0
20180202160241372_ALFAPCE-R0_snap.fits;1.5099;26487.3;1.28953;0
20180202160341447_ALFAPCE-R0_snap.fits;1.55817;26525.4;1.42952;0
20180202160441522_ALFAPCE-R0_snap.fits;1.72468;26526.9;1.50223;0
20180202160541596_ALFAPCE-R0_snap.fits;1.66211;26459.5;1.2995;0
20180202160641671_ALFAPCE-R0_snap.fits;1.49759;26510.7;1.06459;0
20180202160741746_ALFAPCE-R0_snap.fits;1.65932;26522.5;1.51712;0
20180202160841820_ALFAPCE-R0_snap.fits;1.73137;26525.4;1.49771;0
20180202160941895_ALFAPCE-R0_snap.fits;1.42757;26459.5;1.15961;0
20180202161041970_ALFAPCE-R0_snap.fits;1.65936;26516.6;1.48209;0
20180202161142044_ALFAPCE-R0_snap.fits;1.53792;26484.4;1.428;0
20180202161242119_ALFAPCE-R0_snap.fits;1.48157;26516.6;1.36438;0
20180202161342194_ALFAPCE-R0_snap.fits;1.6072;26535.6;1.49243;0
20180202161442268_ALFAPCE-R0_snap.fits;1.68676;26463.9;1.28901;0
20180202161542343_ALFAPCE-R0_snap.fits;1.35224;26463.9;1.28789;0
20180202161642418_ALFAPCE-R0_snap.fits;1.70468;26526.9;1.63667;0
20180202161742492_ALFAPCE-R0_snap.fits;1.35671;26528.3;1.51186;0
20180202161842567_ALFAPCE-R0_snap.fits;1.35641;26499;1.37786;0
20180202161942642_ALFAPCE-R0_snap.fits;1.28713;26531.2;1.30323;0
20180202162042716_ALFAPCE-R0_snap.fits;1.28165;26471.2;1.45228;0
20180202162142791_ALFAPCE-R0_snap.fits;1.63713;26452.1;1.56321;0
20180202162242866_ALFAPCE-R0_snap.fits;1.66703;26525.4;1.31646;0
20180202162342940_ALFAPCE-R0_snap.fits;1.52315;26455.1;1.39952;0
20180202162443015_ALFAPCE-R0_snap.fits;1.81048;26521;1.77166;0
20180202162543090_ALFAPCE-R0_snap.fits;1.49163;26534.2;1.70619;0
20180202162643164_ALFAPCE-R0_snap.fits;1.76532;26513.7;1.03085;0
20180202162743239_ALFAPCE-R0_snap.fits;1.58256;26455.1;1.16169;0
20180202162843314_ALFAPCE-R0_snap.fits;1.57736;26544.4;1.79317;0
20180202162943388_ALFAPCE-R0_snap.fits;1.29331;26458;1.47785;0
20180202163043463_ALFAPCE-R0_snap.fits;1.32808;26516.6;1.30779;0
20180202163143538_ALFAPCE-R0_snap.fits;1.48164;26526.9;1.22557;0
20180202163243612_ALFAPCE-R0_snap.fits;1.46305;26458;1.41895;0
20180202163343687_ALFAPCE-R0_snap.fits;1.50438;26544.4;1.49488;0
20180202163443762_ALFAPCE-R0_snap.fits;1.48693;26506.3;1.10193;0
20180202163543836_ALFAPCE-R0_snap.fits;1.67605;26525.4;1.06019;0
20180202163643911_ALFAPCE-R0_snap.fits;1.48741;26463.9;1.10553;0
20180202163743986_ALFAPCE-R0_snap.fits;1.59719;26450.7;1.28834;0
20180202163844060_ALFAPCE-R0_snap.fits;1.67419;26477.1;1.31969;0
20180202163944135_ALFAPCE-R0_snap.fits;1.5768;26452.1;1.58205;0
20180202164044210_ALFAPCE-R0_snap.fits;1.64095;26449.2;1.4734;0
20180202164144284_ALFAPCE-R0_snap.fits;1.67195;26499;1.63815;0
20180202164244359_ALFAPCE-R0_snap.fits;1.83831;26471.2;1.02421;0
20180202164344434_ALFAPCE-R0_snap.fits;1.58478;26455.1;1.57888;0
20180202164444508_ALFAPCE-R0_snap.fits;1.35473;26506.3;1.2578;0
20180202164544583_ALFAPCE-R0_snap.fits;1.3887;26490.2;1.23695;0
20180202164644658_ALFAPCE-R0_snap.fits;1.7071;26481.4;1.08402;0
20180202164744732_ALFAPCE-R0_snap.fits;1.66828;26488.8;1.26005;0
20180202164844807_ALFAPCE-R0_snap.fits;1.43022;26474.1;1.63363;0
20180202164944882_ALFAPCE-R0_snap.fits;1.48704;26543;1.34214;0
20180202165044956_ALFAPCE-R0_snap.fits;1.74541;26481.4;1.19149;0
20180202165145031_ALFAPCE-R0_snap.fits;1.43946;26449.2;1.58873;0
20180202165245106_ALFAPCE-R0_snap.fits;1.51356;26512.2;1.73668;0
20180202165345180_ALFAPCE-R0_snap.fits;1.36492;26456.5;1.25167;0
20180202165445255_ALFAPCE-R0_snap.fits;1.84123;26449.2;0.968687;0
20180202165545330_ALFAPCE-R0_snap.fits;1.39055;26523.9;1.40404;0
20180202165645404_ALFAPCE-R0_snap.fits;1.44235;26478.5;1.33134;0
20180202165745479_ALFAPCE-R0_snap.fits;1.44361;26472.7;1.24474;0
20180202165845554_ALFAPCE-R0_snap.fits;1.4122;26481.4;1.25136;0
20180202165945628_ALFAPCE-R0_snap.fits;1.58106;26531.2;1.05547;0
