# file name; noise; peak f.; mag.; duration
20180202050052018_ALFAPCE-R0_snap.fits;1.41595;26493.2;1.3385;0
20180202050152092_ALFAPCE-R0_snap.fits;1.35005;26453.6;1.0858;0
20180202050252167_ALFAPCE-R0_snap.fits;1.31849;26484.4;1.18044;0
20180202050352242_ALFAPCE-R0_snap.fits;1.55195;26544.4;0.891249;0
20180202050452316_ALFAPCE-R0_snap.fits;1.35921;26516.6;0.971948;0
20180202050552391_ALFAPCE-R0_snap.fits;1.32364;26522.5;1.29643;0
20180202050652466_ALFAPCE-R0_snap.fits;1.44412;26465.3;1.26847;0
20180202050752540_ALFAPCE-R0_snap.fits;1.27904;26484.4;1.1877;0
20180202050852615_ALFAPCE-R0_snap.fits;1.54263;26452.1;1.43119;0
20180202050952690_ALFAPCE-R0_snap.fits;1.43955;26543;0.963602;0
20180202051052764_ALFAPCE-R0_snap.fits;1.33075;26481.4;1.12211;0
20180202051152839_ALFAPCE-R0_snap.fits;1.25692;26458;1.05765;0
20180202051252914_ALFAPCE-R0_snap.fits;1.78467;26529.8;1.04214;0
20180202051352988_ALFAPCE-R0_snap.fits;1.40547;26458;1.29414;0
20180202051453063_ALFAPCE-R0_snap.fits;1.32328;26538.6;0.929577;0
20180202051553138_ALFAPCE-R0_snap.fits;1.38642;26504.9;1.2291;0
20180202051653212_ALFAPCE-R0_snap.fits;1.44437;26535.6;0.772884;0
20180202051753287_ALFAPCE-R0_snap.fits;1.35652;26506.3;1.16823;0
20180202051853362_ALFAPCE-R0_snap.fits;1.22458;26547.4;1.48109;0
20180202051953436_ALFAPCE-R0_snap.fits;1.46586;26513.7;0.918976;0
20180202052053511_ALFAPCE-R0_snap.fits;1.44886;26475.6;1.30981;0
20180202052153586_ALFAPCE-R0_snap.fits;1.17134;26528.3;1.10955;0
20180202052253660_ALFAPCE-R0_snap.fits;1.3852;26494.6;1.21806;0
20180202052353735_ALFAPCE-R0_snap.fits;1.36387;26477.1;1.12377;0
20180202052453810_ALFAPCE-R0_snap.fits;1.22561;26477.1;1.27062;0
20180202052553884_ALFAPCE-R0_snap.fits;1.37254;26503.4;1.15873;0
20180202052653959_ALFAPCE-R0_snap.fits;1.41982;26522.5;1.15543;0
20180202052754034_ALFAPCE-R0_snap.fits;1.46683;26525.4;1.19731;0
20180202052854108_ALFAPCE-R0_snap.fits;1.45325;26463.9;1.14394;0
20180202052954183_ALFAPCE-R0_snap.fits;1.426;26541.5;1.19808;0
20180202053054258_ALFAPCE-R0_snap.fits;1.30448;26488.8;1.01299;0
20180202053154332_ALFAPCE-R0_snap.fits;1.40929;26482.9;1.36174;0
20180202053254407_ALFAPCE-R0_snap.fits;1.36738;26512.2;1.13458;0
20180202053354482_ALFAPCE-R0_snap.fits;1.40784;26466.8;1.27462;0
20180202053454556_ALFAPCE-R0_snap.fits;1.43819;26452.1;1.33283;0
20180202053554631_ALFAPCE-R0_snap.fits;1.42871;26466.8;1.13807;0
20180202053654706_ALFAPCE-R0_snap.fits;1.53578;26449.2;1.24642;0
20180202053754780_ALFAPCE-R0_snap.fits;1.22824;26456.5;1.1744;0
20180202053854855_ALFAPCE-R0_snap.fits;1.48999;26478.5;1.29167;0
20180202053954930_ALFAPCE-R0_snap.fits;1.34168;26453.6;1.72333;0
20180202054055004_ALFAPCE-R0_snap.fits;1.34711;26534.2;1.4277;0
20180202054155079_ALFAPCE-R0_snap.fits;1.50762;26545.9;1.24564;0
20180202054255154_ALFAPCE-R0_snap.fits;1.33351;26545.9;1.57493;0
20180202054355228_ALFAPCE-R0_snap.fits;1.45773;26487.3;1.07057;0
20180202054455303_ALFAPCE-R0_snap.fits;1.69604;26449.2;1.78412;0
20180202054555378_ALFAPCE-R0_snap.fits;1.46958;26521;1.36112;0
20180202054655452_ALFAPCE-R0_snap.fits;1.52142;26523.9;1.12804;0
20180202054755527_ALFAPCE-R0_snap.fits;1.36366;26512.2;1.43728;0
20180202054855602_ALFAPCE-R0_snap.fits;1.4973;26528.3;1.24827;0
20180202054955676_ALFAPCE-R0_snap.fits;1.21257;26516.6;1.02008;0
20180202055055751_ALFAPCE-R0_snap.fits;1.47951;26455.1;1.01448;0
20180202055155826_ALFAPCE-R0_snap.fits;1.28435;26534.2;1.49404;0
20180202055255900_ALFAPCE-R0_snap.fits;1.27764;26494.6;1.35951;0
20180202055355975_ALFAPCE-R0_snap.fits;1.35393;26487.3;1.08927;0
20180202055456050_ALFAPCE-R0_snap.fits;1.33661;26471.2;1.10162;0
20180202055556124_ALFAPCE-R0_snap.fits;1.07311;26469.7;1.40601;0
20180202055656199_ALFAPCE-R0_snap.fits;1.23125;26516.6;1.15665;0
20180202055756274_ALFAPCE-R0_snap.fits;1.55359;26543;1.12789;0
20180202055856348_ALFAPCE-R0_snap.fits;1.38628;26452.1;1.59006;0
20180202055956423_ALFAPCE-R0_snap.fits;1.34755;26450.7;1.29325;0
