# file name; noise; peak f.; mag.; duration
20180202030043058_ALFAPCE-R0_snap.fits;1.49907;26493.2;1.24589;0
20180202030143132_ALFAPCE-R0_snap.fits;1.40353;26521;1.26772;0
20180202030243207_ALFAPCE-R0_snap.fits;1.14059;26502;1.21531;0
20180202030343282_ALFAPCE-R0_snap.fits;1.31159;26466.8;0.945902;0
20180202030443356_ALFAPCE-R0_snap.fits;1.20368;26471.2;1.135;0
20180202030543431_ALFAPCE-R0_snap.fits;1.3694;26474.1;1.1267;0
20180202030643506_ALFAPCE-R0_snap.fits;1.27845;26481.4;1.35181;0
20180202030743580_ALFAPCE-R0_snap.fits;1.41433;26460.9;1.39988;0
20180202030843655_ALFAPCE-R0_snap.fits;1.22529;26477.1;1.28601;0
20180202030943730_ALFAPCE-R0_snap.fits;1.28965;26472.7;1.10165;0
20180202031043804_ALFAPCE-R0_snap.fits;1.44414;26507.8;1.21374;0
20180202031143879_ALFAPCE-R0_snap.fits;1.27274;26513.7;0.959494;0
20180202031243954_ALFAPCE-R0_snap.fits;1.38815;26488.8;1.1621;0
20180202031344028_ALFAPCE-R0_snap.fits;1.36018;26487.3;1.02676;0
20180202031444103_ALFAPCE-R0_snap.fits;1.28831;26515.1;1.17726;0
20180202031544178_ALFAPCE-R0_snap.fits;1.37815;26452.1;1.26119;0
20180202031644252_ALFAPCE-R0_snap.fits;1.28911;26526.9;1.02665;0
20180202031744327_ALFAPCE-R0_snap.fits;1.43407;26510.7;1.11661;0
20180202031844402_ALFAPCE-R0_snap.fits;1.26297;26507.8;1.24823;0
20180202031944476_ALFAPCE-R0_snap.fits;1.35457;26450.7;1.30179;0
20180202032044551_ALFAPCE-R0_snap.fits;1.21692;26521;0.86378;0
20180202032144626_ALFAPCE-R0_snap.fits;1.4893;26480;1.19549;0
20180202032244700_ALFAPCE-R0_snap.fits;1.48556;26491.7;1.07267;0
20180202032344775_ALFAPCE-R0_snap.fits;1.87764;26528.3;1.06805;0
20180202032444850_ALFAPCE-R0_snap.fits;1.61335;26480;1.19414;0
20180202032544924_ALFAPCE-R0_snap.fits;1.41846;26513.7;1.1511;0
20180202032644999_ALFAPCE-R0_snap.fits;1.53147;26531.2;1.22514;0
20180202032745074_ALFAPCE-R0_snap.fits;1.36052;26468.3;1.25413;0
20180202032845148_ALFAPCE-R0_snap.fits;1.41124;26538.6;1.16653;0
20180202032945223_ALFAPCE-R0_snap.fits;1.19497;26456.5;1.26579;0
20180202033045298_ALFAPCE-R0_snap.fits;1.4829;26462.4;1.25965;0
20180202033145372_ALFAPCE-R0_snap.fits;1.30959;26449.2;1.09649;0
20180202033245447_ALFAPCE-R0_snap.fits;1.36403;26500.5;1.02085;0
20180202033345522_ALFAPCE-R0_snap.fits;1.4459;26516.6;1.22886;0
20180202033445596_ALFAPCE-R0_snap.fits;1.44227;26496.1;0.981528;0
20180202033545671_ALFAPCE-R0_snap.fits;1.29499;26484.4;1.25519;0
20180202033645746_ALFAPCE-R0_snap.fits;1.45616;26452.1;1.08173;0
20180202033745820_ALFAPCE-R0_snap.fits;1.38876;26528.3;1.18742;0
20180202033845895_ALFAPCE-R0_snap.fits;1.32844;26500.5;0.800997;0
20180202033945970_ALFAPCE-R0_snap.fits;1.22264;26478.5;1.25531;0
20180202034046044_ALFAPCE-R0_snap.fits;1.11259;26502;1.2881;0
20180202034146119_ALFAPCE-R0_snap.fits;1.40191;26534.2;1.06655;0
20180202034246194_ALFAPCE-R0_snap.fits;1.17512;26480;0.999335;0
20180202034346268_ALFAPCE-R0_snap.fits;1.16854;26474.1;1.3945;0
20180202034446343_ALFAPCE-R0_snap.fits;1.39212;26475.6;0.902134;0
20180202034546418_ALFAPCE-R0_snap.fits;1.27294;26488.8;1.31135;0
20180202034646492_ALFAPCE-R0_snap.fits;1.29715;26510.7;1.32678;0
20180202034746567_ALFAPCE-R0_snap.fits;1.35835;26456.5;1.1173;0
20180202034846642_ALFAPCE-R0_snap.fits;1.48295;26460.9;1.26215;0
20180202034946716_ALFAPCE-R0_snap.fits;1.27704;26518.1;1.02747;0
20180202035046791_ALFAPCE-R0_snap.fits;1.08844;26502;1.42898;0
20180202035146866_ALFAPCE-R0_snap.fits;1.36491;26481.4;1.32265;0
20180202035246940_ALFAPCE-R0_snap.fits;1.28187;26534.2;1.11391;0
20180202035347015_ALFAPCE-R0_snap.fits;1.23497;26528.3;1.07836;0
20180202035447090_ALFAPCE-R0_snap.fits;1.51061;26474.1;0.933984;0
20180202035547164_ALFAPCE-R0_snap.fits;1.36201;26499;1.14394;0
20180202035647239_ALFAPCE-R0_snap.fits;1.47717;26521;1.17343;0
20180202035747314_ALFAPCE-R0_snap.fits;1.12662;26458;0.999867;0
20180202035847388_ALFAPCE-R0_snap.fits;1.22347;26534.2;1.33104;0
20180202035947463_ALFAPCE-R0_snap.fits;1.36505;26544.4;1.00339;0
