# file name; noise; peak f.; mag.; duration
20180202140032263_ALFAPCE-R0_snap.fits;1.61447;26523.9;1.22949;0
20180202140132338_ALFAPCE-R0_snap.fits;1.52898;26523.9;1.11738;0
20180202140232412_ALFAPCE-R0_snap.fits;1.63575;26509.3;1.14125;0
20180202140332487_ALFAPCE-R0_snap.fits;1.47278;26469.7;1.48629;0
20180202140432562_ALFAPCE-R0_snap.fits;1.36128;26460.9;1.28428;0
20180202140532636_ALFAPCE-R0_snap.fits;1.4118;26463.9;1.2793;0
20180202140632711_ALFAPCE-R0_snap.fits;1.44369;26459.5;0.952146;0
20180202140732786_ALFAPCE-R0_snap.fits;1.47507;26526.9;1.24007;0
20180202140832860_ALFAPCE-R0_snap.fits;1.49892;26525.4;1.38949;0
20180202140932935_ALFAPCE-R0_snap.fits;1.6304;26521;1.06194;0
20180202141033010_ALFAPCE-R0_snap.fits;1.2682;26538.6;1.75069;0
20180202141133084_ALFAPCE-R0_snap.fits;1.62208;26488.8;1.32558;0
20180202141233159_ALFAPCE-R0_snap.fits;1.60515;26500.5;1.21303;0
20180202141333234_ALFAPCE-R0_snap.fits;1.2324;26477.1;1.1807;0
20180202141433308_ALFAPCE-R0_snap.fits;1.80246;26532.7;1.37746;0
20180202141533383_ALFAPCE-R0_snap.fits;1.1906;26493.2;1.17963;0
20180202141633458_ALFAPCE-R0_snap.fits;1.64894;26450.7;1.34668;0
20180202141733532_ALFAPCE-R0_snap.fits;1.52694;26531.2;1.17456;0
20180202141833607_ALFAPCE-R0_snap.fits;1.5842;26477.1;1.39514;0
20180202141933682_ALFAPCE-R0_snap.fits;1.78402;26504.9;1.07353;0
20180202142033756_ALFAPCE-R0_snap.fits;1.38687;26460.9;1.51225;0
20180202142133831_ALFAPCE-R0_snap.fits;1.21579;26519.5;1.34517;0
20180202142233906_ALFAPCE-R0_snap.fits;1.16059;26496.1;1.22474;0
20180202142333980_ALFAPCE-R0_snap.fits;1.3099;26463.9;1.37843;0
20180202142434055_ALFAPCE-R0_snap.fits;1.6016;26449.2;1.26699;0
20180202142534130_ALFAPCE-R0_snap.fits;1.44594;26516.6;1.47787;0
20180202142634204_ALFAPCE-R0_snap.fits;1.31282;26534.2;1.28632;0
20180202142734279_ALFAPCE-R0_snap.fits;1.15641;26547.4;1.37442;0
20180202142834354_ALFAPCE-R0_snap.fits;1.45504;26532.7;1.11028;0
20180202142934428_ALFAPCE-R0_snap.fits;1.50128;26449.2;1.6318;0
20180202143034503_ALFAPCE-R0_snap.fits;1.24019;26481.4;1.19278;0
20180202143134578_ALFAPCE-R0_snap.fits;1.50521;26481.4;1.18304;0
20180202143234652_ALFAPCE-R0_snap.fits;1.80614;26450.7;1.37851;0
20180202143334727_ALFAPCE-R0_snap.fits;1.46584;26490.2;1.77114;0
20180202143434802_ALFAPCE-R0_snap.fits;1.3286;26449.2;1.38537;0
20180202143534876_ALFAPCE-R0_snap.fits;1.47969;26460.9;1.2718;0
20180202143634951_ALFAPCE-R0_snap.fits;1.74486;26455.1;1.2972;0
20180202143735026_ALFAPCE-R0_snap.fits;1.3445;26462.4;1.27828;0
20180202143835100_ALFAPCE-R0_snap.fits;1.31286;26466.8;1.55236;0
20180202143935175_ALFAPCE-R0_snap.fits;1.49767;26528.3;1.62908;0
20180202144035250_ALFAPCE-R0_snap.fits;1.56733;26515.1;1.03717;0
20180202144135324_ALFAPCE-R0_snap.fits;1.41631;26463.9;1.23693;0
20180202144235399_ALFAPCE-R0_snap.fits;1.61165;26474.1;1.94699;0
20180202144335474_ALFAPCE-R0_snap.fits;1.64244;26526.9;1.55203;0
20180202144435548_ALFAPCE-R0_snap.fits;1.398;26485.8;1.39211;0
20180202144535623_ALFAPCE-R0_snap.fits;1.63376;26547.4;1.50463;0
20180202144635698_ALFAPCE-R0_snap.fits;1.37809;26488.8;1.16654;0
20180202144735772_ALFAPCE-R0_snap.fits;1.61222;26478.5;1.15174;0
20180202144835847_ALFAPCE-R0_snap.fits;1.68192;26538.6;1.45401;0
20180202144935922_ALFAPCE-R0_snap.fits;1.71684;26502;1.55414;0
20180202145035996_ALFAPCE-R0_snap.fits;1.45508;26450.7;1.37426;0
20180202145136071_ALFAPCE-R0_snap.fits;1.54374;26462.4;1.42217;0
20180202145236146_ALFAPCE-R0_snap.fits;1.44686;26526.9;1.24161;0
20180202145336220_ALFAPCE-R0_snap.fits;1.51024;26469.7;1.59947;0
20180202145436295_ALFAPCE-R0_snap.fits;1.45813;26538.6;1.31377;0
20180202145536370_ALFAPCE-R0_snap.fits;1.51779;26456.5;1.28084;0
20180202145636444_ALFAPCE-R0_snap.fits;1.37608;26523.9;1.98388;0
20180202145736519_ALFAPCE-R0_snap.fits;1.78512;26513.7;1.61706;0
20180202145836594_ALFAPCE-R0_snap.fits;1.6846;26500.5;1.20716;0
20180202145936668_ALFAPCE-R0_snap.fits;1.50922;26488.8;1.10337;0
