# file name; noise; peak f.; mag.; duration
20180202070000903_ALFAPCE-R0_snap.fits;1.31842;26471.2;1.17249;0
20180202070100978_ALFAPCE-R0_snap.fits;1.33001;26471.2;1.41222;0
20180202070201052_ALFAPCE-R0_snap.fits;1.5341;26512.2;1.08473;0
20180202070301127_ALFAPCE-R0_snap.fits;1.39989;26525.4;1.55218;0
20180202070401202_ALFAPCE-R0_snap.fits;1.33647;26472.7;1.16205;0
20180202070501276_ALFAPCE-R0_snap.fits;1.38264;26547.4;1.32385;0
20180202070601351_ALFAPCE-R0_snap.fits;1.18126;26529.8;1.21215;0
20180202070701426_ALFAPCE-R0_snap.fits;1.11299;26484.4;1.39569;0
20180202070801500_ALFAPCE-R0_snap.fits;1.37455;26535.6;1.30645;0
20180202070901575_ALFAPCE-R0_snap.fits;1.40082;26532.7;1.32577;0
20180202071001650_ALFAPCE-R0_snap.fits;1.27111;26547.4;1.64915;0
20180202071101724_ALFAPCE-R0_snap.fits;1.31239;26526.9;1.4452;0
20180202071201799_ALFAPCE-R0_snap.fits;1.34811;26544.4;1.22673;0
20180202071301874_ALFAPCE-R0_snap.fits;1.62813;26512.2;1.45659;0
20180202071401948_ALFAPCE-R0_snap.fits;1.41759;26537.1;1.43946;0
20180202071502023_ALFAPCE-R0_snap.fits;1.34455;26469.7;1.10722;0
20180202071602098_ALFAPCE-R0_snap.fits;1.31883;26523.9;1.26107;0
20180202071702172_ALFAPCE-R0_snap.fits;1.57228;26496.1;1.72377;0
20180202071802247_ALFAPCE-R0_snap.fits;1.34643;26477.1;1.2785;0
20180202071902322_ALFAPCE-R0_snap.fits;1.46086;26474.1;1.26246;0
20180202072002396_ALFAPCE-R0_snap.fits;1.23985;26535.6;1.3272;0
20180202072102471_ALFAPCE-R0_snap.fits;1.39951;26493.2;1.2753;0
20180202072202546_ALFAPCE-R0_snap.fits;1.29723;26525.4;0.8784;0
20180202072302620_ALFAPCE-R0_snap.fits;1.45784;26463.9;1.42751;0
20180202072402695_ALFAPCE-R0_snap.fits;1.33113;26507.8;1.10138;0
20180202072502770_ALFAPCE-R0_snap.fits;1.4424;26513.7;1.49099;0
20180202072602844_ALFAPCE-R0_snap.fits;1.41609;26510.7;1.25697;0
20180202072702919_ALFAPCE-R0_snap.fits;1.22746;26528.3;1.34067;0
20180202072802994_ALFAPCE-R0_snap.fits;1.3897;26522.5;1.12837;0
20180202072903068_ALFAPCE-R0_snap.fits;1.49482;26453.6;1.38468;0
20180202073003143_ALFAPCE-R0_snap.fits;1.25614;26540;1.42124;0
20180202073103218_ALFAPCE-R0_snap.fits;1.40931;26494.6;0.913362;0
20180202073203292_ALFAPCE-R0_snap.fits;1.27855;26494.6;1.04756;0
20180202073303367_ALFAPCE-R0_snap.fits;1.09064;26455.1;0.93021;0
20180202073403442_ALFAPCE-R0_snap.fits;1.35945;26535.6;1.07945;0
20180202073503516_ALFAPCE-R0_snap.fits;1.59135;26481.4;1.38868;0
20180202073603591_ALFAPCE-R0_snap.fits;1.32751;26528.3;1.43878;0
20180202073703666_ALFAPCE-R0_snap.fits;1.21487;26494.6;1.39353;0
20180202073803740_ALFAPCE-R0_snap.fits;1.50123;26531.2;1.20895;0
20180202073903815_ALFAPCE-R0_snap.fits;1.12796;26469.7;1.12255;0
20180202074003890_ALFAPCE-R0_snap.fits;1.45615;26541.5;1.20649;0
20180202074103964_ALFAPCE-R0_snap.fits;1.54863;26543;1.05613;0
20180202074204039_ALFAPCE-R0_snap.fits;1.13237;26516.6;1.01272;0
20180202074304114_ALFAPCE-R0_snap.fits;1.46349;26510.7;1.4808;0
20180202074404188_ALFAPCE-R0_snap.fits;1.33267;26519.5;1.49646;0
20180202074504263_ALFAPCE-R0_snap.fits;1.29758;26487.3;1.15021;0
20180202074604338_ALFAPCE-R0_snap.fits;1.49824;26471.2;1.05806;0
20180202074704412_ALFAPCE-R0_snap.fits;1.46836;26547.4;0.9255;0
20180202074804487_ALFAPCE-R0_snap.fits;1.41556;26532.7;1.51824;0
20180202074904562_ALFAPCE-R0_snap.fits;1.45161;26496.1;1.15386;0
20180202075004636_ALFAPCE-R0_snap.fits;1.4146;26491.7;1.20443;0
20180202075104711_ALFAPCE-R0_snap.fits;1.13333;26525.4;1.12318;0
20180202075204786_ALFAPCE-R0_snap.fits;1.27571;26494.6;1.322;0
20180202075304860_ALFAPCE-R0_snap.fits;1.46463;26522.5;1.11368;0
20180202075404935_ALFAPCE-R0_snap.fits;1.36353;26459.5;1.11205;0
20180202075505010_ALFAPCE-R0_snap.fits;1.21856;26481.4;1.13358;0
20180202075605084_ALFAPCE-R0_snap.fits;1.46628;26491.7;1.18325;0
20180202075705159_ALFAPCE-R0_snap.fits;1.39653;26458;1.39363;0
20180202075805234_ALFAPCE-R0_snap.fits;1.55561;26515.1;1.13195;0
20180202075905308_ALFAPCE-R0_snap.fits;1.56299;26481.4;1.44178;0
