# file name; noise; peak f.; mag.; duration
20180202090009863_ALFAPCE-R0_snap.fits;1.17252;26519.5;1.27255;0
20180202090109938_ALFAPCE-R0_snap.fits;1.49139;26535.6;1.09019;0
20180202090210012_ALFAPCE-R0_snap.fits;1.39465;26509.3;0.792277;0
20180202090310087_ALFAPCE-R0_snap.fits;1.41599;26534.2;1.27525;0
20180202090410162_ALFAPCE-R0_snap.fits;1.40131;26462.4;1.28649;0
20180202090510236_ALFAPCE-R0_snap.fits;1.20844;26497.6;1.34931;0
20180202090610311_ALFAPCE-R0_snap.fits;1.28588;26455.1;1.18875;0
20180202090710386_ALFAPCE-R0_snap.fits;1.30022;26450.7;1.24909;0
20180202090810460_ALFAPCE-R0_snap.fits;1.40283;26465.3;1.09967;0
20180202090910535_ALFAPCE-R0_snap.fits;1.676;26496.1;1.22071;0
20180202091010610_ALFAPCE-R0_snap.fits;1.18944;26450.7;1.12181;0
20180202091110684_ALFAPCE-R0_snap.fits;1.33772;26456.5;1.03293;0
20180202091210759_ALFAPCE-R0_snap.fits;1.68775;26510.7;1.29786;0
20180202091310834_ALFAPCE-R0_snap.fits;1.25333;26449.2;1.41301;0
20180202091410908_ALFAPCE-R0_snap.fits;1.40544;26463.9;0.929619;0
20180202091510983_ALFAPCE-R0_snap.fits;1.78284;26484.4;1.10174;0
20180202091611058_ALFAPCE-R0_snap.fits;1.36199;26450.7;1.05695;0
20180202091711132_ALFAPCE-R0_snap.fits;1.55183;26541.5;1.2292;0
20180202091811207_ALFAPCE-R0_snap.fits;1.17861;26468.3;1.34821;0
20180202091911282_ALFAPCE-R0_snap.fits;1.16869;26509.3;1.19922;0
20180202092011356_ALFAPCE-R0_snap.fits;1.43567;26497.6;1.11541;0
20180202092111431_ALFAPCE-R0_snap.fits;1.38335;26545.9;1.01754;0
20180202092211506_ALFAPCE-R0_snap.fits;1.46699;26502;1.21463;0
20180202092311580_ALFAPCE-R0_snap.fits;1.31857;26503.4;0.911108;0
20180202092411655_ALFAPCE-R0_snap.fits;1.25307;26523.9;0.993042;0
20180202092511730_ALFAPCE-R0_snap.fits;1.54041;26485.8;1.26246;0
20180202092611804_ALFAPCE-R0_snap.fits;1.50609;26449.2;1.4051;0
20180202092711879_ALFAPCE-R0_snap.fits;1.44265;26478.5;1.27228;0
20180202092811954_ALFAPCE-R0_snap.fits;1.23443;26462.4;1.31723;0
20180202092912028_ALFAPCE-R0_snap.fits;1.65579;26499;1.0561;0
20180202093012103_ALFAPCE-R0_snap.fits;1.48144;26531.2;1.67391;0
20180202093112178_ALFAPCE-R0_snap.fits;1.29787;26449.2;1.28218;0
20180202093212252_ALFAPCE-R0_snap.fits;1.44801;26529.8;1.35122;0
20180202093312327_ALFAPCE-R0_snap.fits;1.54926;26449.2;1.38815;0
20180202093412402_ALFAPCE-R0_snap.fits;1.30934;26449.2;1.36211;0
20180202093512476_ALFAPCE-R0_snap.fits;1.24747;26512.2;1.4428;0
20180202093612551_ALFAPCE-R0_snap.fits;1.29013;26480;1.08981;0
20180202093712626_ALFAPCE-R0_snap.fits;1.38186;26540;1.07217;0
20180202093812700_ALFAPCE-R0_snap.fits;1.23235;26480;1.0391;0
20180202093912775_ALFAPCE-R0_snap.fits;1.20871;26515.1;1.07123;0
20180202094012850_ALFAPCE-R0_snap.fits;1.53498;26521;1.557;0
20180202094112924_ALFAPCE-R0_snap.fits;1.56452;26490.2;1.21965;0
20180202094212999_ALFAPCE-R0_snap.fits;1.47967;26449.2;1.39067;0
20180202094313074_ALFAPCE-R0_snap.fits;1.45261;26462.4;1.23245;0
20180202094413148_ALFAPCE-R0_snap.fits;1.27848;26529.8;1.55883;0
20180202094513223_ALFAPCE-R0_snap.fits;1.32803;26506.3;1.46393;0
20180202094613298_ALFAPCE-R0_snap.fits;1.27496;26487.3;1.06868;0
20180202094713372_ALFAPCE-R0_snap.fits;1.47227;26529.8;1.15752;0
20180202094813447_ALFAPCE-R0_snap.fits;1.27677;26493.2;1.06061;0
20180202094913522_ALFAPCE-R0_snap.fits;1.44459;26459.5;1.02701;0
20180202095013596_ALFAPCE-R0_snap.fits;1.57196;26456.5;1.47531;0
20180202095113671_ALFAPCE-R0_snap.fits;1.32685;26474.1;1.192;0
20180202095213746_ALFAPCE-R0_snap.fits;1.23186;26482.9;0.854452;0
20180202095313820_ALFAPCE-R0_snap.fits;1.45412;26475.6;1.09325;0
20180202095413895_ALFAPCE-R0_snap.fits;1.41628;26532.7;1.27019;0
20180202095513970_ALFAPCE-R0_snap.fits;1.5004;26531.2;1.12064;0
20180202095614044_ALFAPCE-R0_snap.fits;1.33543;26497.6;1.41049;0
20180202095714119_ALFAPCE-R0_snap.fits;1.32732;26494.6;1.16204;0
20180202095814194_ALFAPCE-R0_snap.fits;1.67486;26525.4;1.43725;0
20180202095914268_ALFAPCE-R0_snap.fits;1.18242;26544.4;1.42865;0
