# file name; noise; peak f.; mag.; duration
20231105105857320_SVAKOV-R12_met.fits;0.892545;26459.5;1.91997;0.170667
20231105110023507_SVAKOV-R12_met.fits;1.0617;26499;2.39051;0.170667
20231105110047741_SVAKOV-R12_met.fits;0.985093;26449.2;2.02266;0.170667
20231105110008488_SVAKOV-R12_snap.fits;1.11399;26468.3;0.813783;0
20231105110108563_SVAKOV-R12_snap.fits;1.20926;26499;1.13425;0
20231105110236627_SVAKOV-R12_met.fits;1.11092;26507.8;2.29441;0.170667
20231105110208637_SVAKOV-R12_snap.fits;0.992795;26466.8;1.06108;0
20231105110321341_SVAKOV-R12_met.fits;0.953356;26521;2.25467;0.341333
20231105110350355_SVAKOV-R12_met.fits;0.716864;26547.4;1.97534;0.170667
20231105110400595_SVAKOV-R12_met.fits;1.05798;26545.9;2.71446;0.341333
20231105110308712_SVAKOV-R12_snap.fits;1.21653;26497.6;1.08793;0
20231105110439336_SVAKOV-R12_met.fits;0.991049;26466.8;3.96029;0.341333
20231105110443944_SVAKOV-R12_met.fits;0.901909;26523.9;3.80862;0.170667
20231105110446845_SVAKOV-R12_met.fits;1.40427;26510.7;4.21968;0.341333
20231105110408787_SVAKOV-R12_snap.fits;1.12234;26510.7;0.889729;0
20231105110519443_SVAKOV-R12_met.fits;1.31687;26516.6;2.89597;0.170667
20231105110508861_SVAKOV-R12_snap.fits;1.35797;26531.2;0.744782;0
20231105110608936_SVAKOV-R12_snap.fits;1.16813;26522.5;1.04978;0
20231105110735293_SVAKOV-R12_met.fits;1.3882;26496.1;6.58289;0.341333
20231105110709011_SVAKOV-R12_snap.fits;0.920078;26515.1;0.733095;0
20231105110812157_SVAKOV-R12_met.fits;1.30258;26452.1;2.87045;0.341333
20231105110821544_SVAKOV-R12_met.fits;1.01825;26452.1;2.63888;0.512
20231105110831101_SVAKOV-R12_met.fits;1.25754;26456.5;2.5557;1.70667
20231105110842877_SVAKOV-R12_met.fits;1.12545;26503.4;6.13802;0.341333
20231105110859944_SVAKOV-R12_met.fits;1.07525;26449.2;3.03838;0.170667
20231105110809085_SVAKOV-R12_snap.fits;1.15679;26506.3;1.56716;0
20231105110912744_SVAKOV-R12_met.fits;1.20571;26515.1;7.32243;0.512
20231105110919059_SVAKOV-R12_met.fits;1.17334;26500.5;2.55263;1.536
20231105110928616_SVAKOV-R12_met.fits;1.06326;26521;2.48193;1.87733
20231105110938515_SVAKOV-R12_met.fits;1.10465;26543;4.08625;1.536
20231105110948413_SVAKOV-R12_met.fits;1.18753;26547.4;3.99771;1.19467
20231105110957459_SVAKOV-R12_met.fits;1.05762;26521;3.02917;1.70667
20231105110909160_SVAKOV-R12_snap.fits;1.18678;26494.6;1.06988;0
20231105111007699_SVAKOV-R12_met.fits;1.19398;26547.4;3.95493;1.19467
20231105111016915_SVAKOV-R12_met.fits;0.916939;26547.4;3.90286;1.536
20231105111035859_SVAKOV-R12_met.fits;1.11827;26547.4;2.3325;2.90133
20231105111009235_SVAKOV-R12_snap.fits;1.22757;26507.8;0.97663;0
20231105111128595_SVAKOV-R12_met.fits;0.940764;26491.7;4.52885;0.170667
20231105111109309_SVAKOV-R12_snap.fits;0.955711;26460.9;0.98024;0
20231105111232936_SVAKOV-R12_met.fits;0.736766;26529.8;16.1514;0.341333
20231105111241981_SVAKOV-R12_met.fits;1.19244;26535.6;2.59744;0.170667
20231105111258707_SVAKOV-R12_met.fits;1.08178;26485.8;14.1973;0.341333
20231105111209384_SVAKOV-R12_snap.fits;1.10366;26468.3;0.799236;0
20231105111327208_SVAKOV-R12_met.fits;0.97557;26502;7.09454;0.682667
20231105111309459_SVAKOV-R12_snap.fits;0.973495;26484.4;1.10602;0
20231105111432403_SVAKOV-R12_met.fits;1.219;26516.6;3.25157;0.170667
20231105111409533_SVAKOV-R12_snap.fits;1.21048;26497.6;0.851375;0
20231105111509096_SVAKOV-R12_met.fits;1.06362;26484.4;2.20069;0.170667
20231105111526675_SVAKOV-R12_met.fits;1.10027;26491.7;2.55185;0.170667
20231105111509608_SVAKOV-R12_snap.fits;1.09518;26478.5;1.04713;0
20231105111607464_SVAKOV-R12_met.fits;1.18469;26513.7;5.60259;0.170667
20231105111624872_SVAKOV-R12_met.fits;1.02562;26513.7;2.41723;0.170667
20231105111649448_SVAKOV-R12_met.fits;1.31803;26478.5;2.71317;0.512
20231105111659517_SVAKOV-R12_met.fits;1.13875;26497.6;3.40694;0.170667
20231105111609683_SVAKOV-R12_snap.fits;1.1948;26455.1;1.13537;0
20231105111720339_SVAKOV-R12_met.fits;1.04741;26507.8;3.31741;0.170667
20231105111709757_SVAKOV-R12_snap.fits;1.05989;26472.7;0.874732;0
20231105111818707_SVAKOV-R12_met.fits;0.906399;26506.3;1.83998;0.341333
20231105111829800_SVAKOV-R12_met.fits;1.05049;26493.2;4.20861;0.341333
20231105111809832_SVAKOV-R12_snap.fits;1.09993;26478.5;0.862711;0
20231105111927997_SVAKOV-R12_met.fits;1.28767;26519.5;5.37286;0.341333
20231105111939432_SVAKOV-R12_met.fits;1.13394;26506.3;5.8684;0.170667
20231105112004861_SVAKOV-R12_met.fits;1.0568;26500.5;4.90676;0.170667
20231105111909907_SVAKOV-R12_snap.fits;1.03918;26521;0.995464;0
20231105112038483_SVAKOV-R12_met.fits;0.833842;26521;3.94128;0.170667
20231105112104595_SVAKOV-R12_met.fits;2.44238;26512.2;7.43537;0.341333
20231105112009981_SVAKOV-R12_snap.fits;0.977004;26525.4;1.10961;0
20231105112110739_SVAKOV-R12_met.fits;0.847241;26491.7;2.93384;0.341333
20231105112110056_SVAKOV-R12_snap.fits;1.01184;26487.3;0.90774;0
20231105112229928_SVAKOV-R12_met.fits;1.17219;26522.5;5.81074;0.341333
20231105112259624_SVAKOV-R12_met.fits;0.940971;26519.5;1.92524;0.170667
20231105112210131_SVAKOV-R12_snap.fits;0.954614;26481.4;0.864345;0
20231105112310205_SVAKOV-R12_snap.fits;0.876089;26525.4;0.983173;0
20231105112413693_SVAKOV-R12_met.fits;0.934206;26519.5;2.4198;0.170667
20231105112451752_SVAKOV-R12_met.fits;0.867378;26519.5;2.15767;0.170667
20231105112410280_SVAKOV-R12_snap.fits;1.02316;26488.8;1.05937;0
20231105112510355_SVAKOV-R12_snap.fits;1.14408;26458;0.893064;0
20231105112609235_SVAKOV-R12_met.fits;1.03787;26518.1;2.09928;0.170667
20231105112610429_SVAKOV-R12_snap.fits;0.819058;26480;1.0839;0
20231105112755560_SVAKOV-R12_met.fits;0.990494;26516.6;2.01517;0.170667
20231105112710504_SVAKOV-R12_snap.fits;0.910274;26466.8;0.716933;0
20231105112836008_SVAKOV-R12_met.fits;1.09833;26491.7;2.59058;0.170667
20231105112810579_SVAKOV-R12_snap.fits;1.38495;26471.2;1.02072;0
20231105112918333_SVAKOV-R12_met.fits;1.04874;26480;2.11079;0.341333
20231105112938643_SVAKOV-R12_met.fits;0.972707;26528.3;2.33597;0.170667
20231105112947688_SVAKOV-R12_met.fits;1.15697;26494.6;3.26798;0.170667
20231105112959805_SVAKOV-R12_met.fits;0.758539;26474.1;4.17507;0.170667
20231105112910653_SVAKOV-R12_snap.fits;1.12475;26547.4;0.969208;0
20231105113010728_SVAKOV-R12_snap.fits;1.85777;26497.6;1.24745;0
20231105113139816_SVAKOV-R12_met.fits;1.80487;26499;3.9276;0.341333
20231105113144424_SVAKOV-R12_met.fits;1.0452;26491.7;2.14338;0.341333
20231105113154835_SVAKOV-R12_met.fits;1.57903;26515.1;3.99818;0.341333
20231105113110803_SVAKOV-R12_snap.fits;1.04239;26510.7;0.776306;0
20231105113224531_SVAKOV-R12_met.fits;1.28098;26528.3;2.86187;0.170667
20231105113229992_SVAKOV-R12_met.fits;0.97907;26499;3.35892;0.170667
20231105113243475_SVAKOV-R12_met.fits;1.07061;26512.2;2.3861;0.170667
20231105113258664_SVAKOV-R12_met.fits;0.885501;26506.3;2.59494;0.341333
20231105113210877_SVAKOV-R12_snap.fits;1.20095;26502;1.07737;0
20231105113309587_SVAKOV-R12_met.fits;1.21687;26510.7;3.00826;0.170667
20231105113319997_SVAKOV-R12_met.fits;1.31615;26487.3;2.67598;0.512
20231105113328531_SVAKOV-R12_met.fits;0.833473;26493.2;2.49556;0.512
20231105113344061_SVAKOV-R12_met.fits;0.874451;26519.5;2.14842;0.170667
20231105113310952_SVAKOV-R12_snap.fits;1.06377;26545.9;0.800045;0
20231105113420243_SVAKOV-R12_met.fits;1.17538;26485.8;2.79337;0.341333
20231105113438504_SVAKOV-R12_met.fits;1.15981;26493.2;2.76177;0.341333
20231105113411027_SVAKOV-R12_snap.fits;1.05872;26463.9;0.851303;0
20231105113511101_SVAKOV-R12_snap.fits;1.0642;26500.5;0.949873;0
20231105113611005_SVAKOV-R12_met.fits;0.995938;26504.9;2.82924;0.341333
20231105113649747_SVAKOV-R12_met.fits;1.10365;26512.2;3.93737;0.341333
20231105113611176_SVAKOV-R12_snap.fits;1.03035;26482.9;1.10475;0
20231105113730707_SVAKOV-R12_met.fits;1.1179;26503.4;4.45689;0.341333
20231105113711251_SVAKOV-R12_snap.fits;1.0935;26515.1;0.771112;0
20231105113820712_SVAKOV-R12_met.fits;0.920244;26484.4;3.38889;0.341333
20231105113811325_SVAKOV-R12_snap.fits;1.08797;26484.4;1.08529;0
20231105113907816_SVAKOV-R12_met.fits;0.866069;26503.4;1.8005;0.853333
20231105113911400_SVAKOV-R12_snap.fits;1.0977;26456.5;1.1402;0
20231105114046120_SVAKOV-R12_met.fits;0.877867;26534.2;2.09734;0.170667
20231105114011475_SVAKOV-R12_snap.fits;1.11171;26481.4;0.913591;0
20231105114117693_SVAKOV-R12_met.fits;1.07734;26502;7.64538;0.341333
20231105114146536_SVAKOV-R12_met.fits;0.919441;26496.1;2.20819;0.170667
20231105114203944_SVAKOV-R12_met.fits;1.65943;26502;11.9625;0.341333
20231105114111549_SVAKOV-R12_snap.fits;1.18529;26541.5;0.980606;0
20231105114253779_SVAKOV-R12_met.fits;1.12218;26519.5;2.96375;0.341333
20231105114211624_SVAKOV-R12_snap.fits;1.85456;26477.1;1.23901;0
20231105114346856_SVAKOV-R12_met.fits;1.25931;26513.7;3.59977;0.170667
20231105114311699_SVAKOV-R12_snap.fits;1.10059;26526.9;1.05341;0
20231105114422355_SVAKOV-R12_met.fits;0.813604;26482.9;2.51653;0.170667
20231105114429864_SVAKOV-R12_met.fits;0.998778;26504.9;2.03968;0.170667
20231105114506387_SVAKOV-R12_met.fits;0.880691;26496.1;2.97036;0.170667
20231105114411773_SVAKOV-R12_snap.fits;0.724056;26521;0.995736;0
20231105114530280_SVAKOV-R12_met.fits;1.09337;26528.3;3.31812;0.170667
20231105114541203_SVAKOV-R12_met.fits;0.927794;26510.7;2.06722;0.170667
20231105114551443_SVAKOV-R12_met.fits;0.767489;26481.4;1.72241;0.170667
20231105114511848_SVAKOV-R12_snap.fits;0.867257;26521;0.888066;0
20231105114638035_SVAKOV-R12_met.fits;1.01347;26506.3;2.48442;0.170667
20231105114611923_SVAKOV-R12_snap.fits;1.0852;26453.6;1.00189;0
20231105114709949_SVAKOV-R12_met.fits;1.1158;26538.6;3.38306;0.341333
20231105114728211_SVAKOV-R12_met.fits;1.24834;26491.7;3.27023;0.170667
20231105114737085_SVAKOV-R12_met.fits;0.980156;26497.6;2.09377;0.170667
20231105114753299_SVAKOV-R12_met.fits;0.999252;26512.2;2.19356;0.170667
20231105114711997_SVAKOV-R12_snap.fits;0.873384;26500.5;0.845512;0
20231105114841256_SVAKOV-R12_met.fits;1.08707;26518.1;2.34952;0.170667
20231105114847912_SVAKOV-R12_met.fits;0.802972;26503.4;7.8491;0.170667
20231105114812072_SVAKOV-R12_snap.fits;0.957338;26543;1.1853;0
20231105114912147_SVAKOV-R12_snap.fits;0.918217;26522.5;1.03327;0
20231105115058131_SVAKOV-R12_met.fits;0.922913;26494.6;2.72511;0.170667
20231105115012221_SVAKOV-R12_snap.fits;1.65724;26515.1;1.52139;0
20231105115109395_SVAKOV-R12_met.fits;1.05851;26491.7;2.21585;0.170667
20231105115157864_SVAKOV-R12_met.fits;1.08005;26494.6;2.91959;0.170667
20231105115112296_SVAKOV-R12_snap.fits;0.872016;26526.9;0.780556;0
20231105115212371_SVAKOV-R12_snap.fits;1.19579;26502;0.979009;0
20231105115312445_SVAKOV-R12_snap.fits;1.33409;26541.5;1.20764;0
20231105115443581_SVAKOV-R12_met.fits;1.07602;26485.8;2.52266;0.170667
20231105115412520_SVAKOV-R12_snap.fits;1.15969;26502;0.726432;0
20231105115539901_SVAKOV-R12_met.fits;0.958959;26513.7;2.61468;0.341333
20231105115603624_SVAKOV-R12_met.fits;1.11292;26488.8;3.96395;0.170667
20231105115607208_SVAKOV-R12_met.fits;0.978206;26488.8;4.17713;0.341333
20231105115512595_SVAKOV-R12_snap.fits;1.02258;26494.6;1.40911;0
20231105115700627_SVAKOV-R12_met.fits;1.07765;26516.6;4.03853;0.170667
20231105115612669_SVAKOV-R12_snap.fits;1.12445;26471.2;1.37323;0
20231105115739197_SVAKOV-R12_met.fits;0.797147;26516.6;1.69145;0.170667
20231105115746536_SVAKOV-R12_met.fits;1.05081;26480;3.64924;0.170667
20231105115712744_SVAKOV-R12_snap.fits;0.997419;26478.5;0.7899;0
20231105115812819_SVAKOV-R12_snap.fits;0.893902;26450.7;0.82015;0
20231105115912893_SVAKOV-R12_snap.fits;1.03637;26502;1.04563;0
