# file name; noise; peak f.; mag.; duration
20231105215914685_SVAKOV-R12_met.fits;0.92051;26504.9;2.99652;0.170667
20231105215925608_SVAKOV-R12_met.fits;0.84687;26487.3;3.20485;0.170667
20231105215940627_SVAKOV-R12_met.fits;1.07685;26509.3;5.08559;0.341333
20231105220132584_SVAKOV-R12_met.fits;1.03106;26506.3;2.53096;0.341333
20231105220147091_SVAKOV-R12_met.fits;1.18984;26499;2.74566;0.341333
20231105220057768_SVAKOV-R12_snap.fits;1.09589;26463.9;0.916127;0
20231105220232317_SVAKOV-R12_met.fits;1.08303;26513.7;2.38152;0.170667
20231105220157843_SVAKOV-R12_snap.fits;1.12523;26463.9;1.0196;0
20231105220255699_SVAKOV-R12_met.fits;1.15924;26493.2;2.51637;0.170667
20231105220322664_SVAKOV-R12_met.fits;0.907611;26500.5;14.3063;0.341333
20231105220257917_SVAKOV-R12_snap.fits;1.07149;26460.9;0.808682;0
20231105220428712_SVAKOV-R12_met.fits;0.999085;26491.7;2.92374;0.512
20231105220357992_SVAKOV-R12_snap.fits;1.39868;26516.6;1.03368;0
20231105220509672_SVAKOV-R12_met.fits;1.25139;26513.7;3.03526;0.341333
20231105220539368_SVAKOV-R12_met.fits;1.0116;26502;6.95897;0.512
20231105220547901_SVAKOV-R12_met.fits;1.27493;26503.4;4.09156;0.512
20231105220458067_SVAKOV-R12_snap.fits;1.09012;26491.7;0.809051;0
20231105220555240_SVAKOV-R12_met.fits;1.01199;26502;3.44655;0.341333
20231105220627667_SVAKOV-R12_met.fits;1.29199;26490.2;6.94319;0.341333
20231105220643709_SVAKOV-R12_met.fits;0.983198;26496.1;3.18093;0.170667
20231105220558141_SVAKOV-R12_snap.fits;1.86099;26449.2;1.29881;0
20231105220716307_SVAKOV-R12_met.fits;1.12048;26516.6;5.86327;0.341333
20231105220740712_SVAKOV-R12_met.fits;1.03172;26506.3;2.11676;0.170667
20231105220658216_SVAKOV-R12_snap.fits;1.05356;26480;0.700986;0
20231105220758291_SVAKOV-R12_snap.fits;1.25217;26466.8;1.08803;0
20231105220929768_SVAKOV-R12_met.fits;1.23291;26503.4;3.12035;0.341333
20231105220935059_SVAKOV-R12_met.fits;1.40484;26504.9;4.44108;0.170667
20231105220858365_SVAKOV-R12_snap.fits;0.964372;26449.2;0.989776;0
20231105221019432_SVAKOV-R12_met.fits;1.22111;26496.1;2.90825;0.170667
20231105221041619_SVAKOV-R12_met.fits;1.14863;26491.7;3.41439;0.170667
20231105220958440_SVAKOV-R12_snap.fits;1.20276;26471.2;1.10157;0
20231105221137085_SVAKOV-R12_met.fits;1.00965;26503.4;4.20371;0.170667
20231105221147837_SVAKOV-R12_met.fits;0.937551;26534.2;6.12824;0.341333
20231105221058515_SVAKOV-R12_snap.fits;1.59033;26468.3;0.903897;0
20231105221245693_SVAKOV-R12_met.fits;0.979378;26491.7;5.43321;0.341333
20231105221158589_SVAKOV-R12_snap.fits;1.03946;26526.9;1.55531;0
20231105221258664_SVAKOV-R12_snap.fits;1.27741;26482.9;0.967897;0
20231105221417171_SVAKOV-R12_met.fits;1.11335;26488.8;3.41849;0.170667
20231105221422803_SVAKOV-R12_met.fits;1.04653;26547.4;2.1517;0.170667
20231105221358739_SVAKOV-R12_snap.fits;2.70647;26480;1.81018;0
20231105221458813_SVAKOV-R12_snap.fits;1.17717;26471.2;0.835573;0
20231105221608445_SVAKOV-R12_met.fits;1.11518;26469.7;3.65149;2.21867
20231105221622952_SVAKOV-R12_met.fits;1.17842;26493.2;4.98729;0.341333
20231105221558888_SVAKOV-R12_snap.fits;1.13141;26500.5;1.34141;0
20231105221659304_SVAKOV-R12_met.fits;1.04523;26515.1;2.54174;0.170667
20231105221736168_SVAKOV-R12_met.fits;1.04212;26500.5;3.52162;0.170667
20231105221658963_SVAKOV-R12_snap.fits;1.12376;26506.3;1.06816;0
20231105221815763_SVAKOV-R12_met.fits;1.069;26499;2.45867;0.170667
20231105221826003_SVAKOV-R12_met.fits;1.13126;26494.6;2.76123;0.170667
20231105221852797_SVAKOV-R12_met.fits;1.02644;26475.6;3.67924;0.170667
20231105221759037_SVAKOV-R12_snap.fits;1.16215;26528.3;0.762642;0
20231105221904403_SVAKOV-R12_met.fits;1.09002;26525.4;3.82345;0.341333
20231105221954237_SVAKOV-R12_met.fits;1.05916;26497.6;2.49985;0.341333
20231105221859112_SVAKOV-R12_snap.fits;0.935427;26503.4;1.13422;0
20231105222010792_SVAKOV-R12_met.fits;1.1464;26504.9;5.76888;0.341333
20231105222033149_SVAKOV-R12_met.fits;1.02317;26502;3.93863;0.170667
20231105222049533_SVAKOV-R12_met.fits;1.03985;26493.2;2.41915;0.170667
20231105221959187_SVAKOV-R12_snap.fits;1.10808;26516.6;1.16569;0
20231105222056701_SVAKOV-R12_met.fits;1.52553;26455.1;3.89801;0.170667
20231105222102675_SVAKOV-R12_met.fits;1.05954;26497.6;2.28588;0.170667
20231105222112744_SVAKOV-R12_met.fits;0.992464;26478.5;3.96677;0.170667
20231105222129128_SVAKOV-R12_met.fits;1.49505;26500.5;7.39228;1.024
20231105222147731_SVAKOV-R12_met.fits;1.1859;26503.4;4.41703;0.341333
20231105222059261_SVAKOV-R12_snap.fits;1.04588;26512.2;0.773212;0
20231105222224424_SVAKOV-R12_met.fits;1.01215;26504.9;3.61431;0.170667
20231105222227325_SVAKOV-R12_met.fits;1.04444;26499;2.22249;0.170667
20231105222230909_SVAKOV-R12_met.fits;1.02624;26497.6;5.28894;0.170667
20231105222159336_SVAKOV-R12_snap.fits;1.19129;26487.3;1.07565;0
20231105222338493_SVAKOV-R12_met.fits;0.960872;26507.8;2.31833;0.170667
20231105222259411_SVAKOV-R12_snap.fits;1.05757;26532.7;0.968778;0
20231105222359485_SVAKOV-R12_snap.fits;1.05892;26528.3;1.20307;0
20231105222517821_SVAKOV-R12_met.fits;1.1434;26477.1;6.33178;0.341333
20231105222459560_SVAKOV-R12_snap.fits;0.955843;26468.3;0.945531;0
20231105222635133_SVAKOV-R12_met.fits;1.04668;26525.4;7.99015;0.341333
20231105222559635_SVAKOV-R12_snap.fits;1.50374;26460.9;0.937483;0
20231105222732307_SVAKOV-R12_met.fits;1.06195;26509.3;10.0889;0.512
20231105222752104_SVAKOV-R12_met.fits;1.0803;26469.7;8.50161;1.536
20231105222659709_SVAKOV-R12_snap.fits;1.07055;26474.1;1.07675;0
20231105222833235_SVAKOV-R12_met.fits;1.14583;26502;4.20652;0.341333
20231105222847059_SVAKOV-R12_met.fits;1.20163;26499;2.90138;0.170667
20231105222854568_SVAKOV-R12_met.fits;1.15203;26481.4;2.92113;0.170667
20231105222759784_SVAKOV-R12_snap.fits;1.16431;26481.4;0.981605;0
20231105222859859_SVAKOV-R12_snap.fits;1.1578;26460.9;0.828019;0
20231105223010344_SVAKOV-R12_met.fits;1.1654;26491.7;3.8032;0.341333
20231105223051987_SVAKOV-R12_met.fits;1.17948;26507.8;6.1887;0.170667
20231105222959933_SVAKOV-R12_snap.fits;0.955555;26544.4;1.61246;0
20231105223100008_SVAKOV-R12_snap.fits;0.978303;26499;1.04823;0
20231105223206909_SVAKOV-R12_met.fits;1.25138;26541.5;5.93439;1.19467
20231105223200083_SVAKOV-R12_snap.fits;1.10355;26485.8;1.1121;0
20231105223307155_SVAKOV-R12_met.fits;1.18455;26500.5;2.54387;0.170667
20231105223312957_SVAKOV-R12_met.fits;1.07022;26503.4;3.87984;0.341333
20231105223332925_SVAKOV-R12_met.fits;1.35592;26525.4;4.06505;0.170667
20231105223342483_SVAKOV-R12_met.fits;0.979318;26522.5;4.4349;2.048
20231105223300157_SVAKOV-R12_snap.fits;1.25492;26504.9;0.848679;0
20231105223450920_SVAKOV-R12_met.fits;1.00727;26547.4;2.40199;0.341333
20231105223453139_SVAKOV-R12_met.fits;1.04463;26496.1;2.32365;0.341333
20231105223455357_SVAKOV-R12_met.fits;1.14241;26506.3;3.48402;0.341333
20231105223400232_SVAKOV-R12_snap.fits;1.7394;26545.9;1.38219;0
20231105223502184_SVAKOV-R12_met.fits;0.960719;26496.1;3.95281;0.170667
20231105223526931_SVAKOV-R12_met.fits;1.24473;26515.1;3.97636;0.170667
20231105223500307_SVAKOV-R12_snap.fits;1.04377;26468.3;0.85497;0
20231105223600381_SVAKOV-R12_snap.fits;0.917561;26452.1;1.24955;0
20231105223707453_SVAKOV-R12_met.fits;0.998205;26500.5;2.01899;0.170667
20231105223700456_SVAKOV-R12_snap.fits;1.03433;26471.2;1.00074;0
20231105223832957_SVAKOV-R12_met.fits;1.14343;26518.1;2.86963;0.341333
20231105223845587_SVAKOV-R12_met.fits;1.22496;26507.8;3.334;0.170667
20231105223800531_SVAKOV-R12_snap.fits;1.20034;26493.2;1.39755;0
20231105223900605_SVAKOV-R12_snap.fits;1.10391;26521;1.1257;0
20231105224022525_SVAKOV-R12_met.fits;1.12079;26494.6;5.05793;0.170667
20231105224042835_SVAKOV-R12_met.fits;1.04195;26485.8;2.43311;0.170667
20231105224000680_SVAKOV-R12_snap.fits;1.09738;26547.4;0.903674;0
20231105224154344_SVAKOV-R12_met.fits;0.816309;26507.8;1.77796;0.170667
20231105224100755_SVAKOV-R12_snap.fits;1.22567;26484.4;1.06423;0
20231105224215848_SVAKOV-R12_met.fits;1.02722;26502;7.17054;0.341333
20231105224200829_SVAKOV-R12_snap.fits;1.08101;26500.5;0.95228;0
20231105224300904_SVAKOV-R12_snap.fits;1.01231;26494.6;0.600303;0
20231105224400979_SVAKOV-R12_snap.fits;1.10747;26507.8;0.969201;0
20231105224546963_SVAKOV-R12_met.fits;1.2573;26502;3.08778;0.341333
20231105224501053_SVAKOV-R12_snap.fits;1.04934;26493.2;1.31427;0
20231105224558568_SVAKOV-R12_met.fits;0.958288;26513.7;1.92947;0.170667
20231105224601128_SVAKOV-R12_snap.fits;1.22252;26504.9;1.84963;0
20231105224703080_SVAKOV-R12_met.fits;1.0615;26496.1;2.67992;0.853333
20231105224706493_SVAKOV-R12_met.fits;1.28847;26513.7;4.54897;0.170667
20231105224737896_SVAKOV-R12_met.fits;1.18672;26494.6;3.07194;0.341333
20231105224701203_SVAKOV-R12_snap.fits;1.23624;26468.3;1.09292;0
20231105224759400_SVAKOV-R12_met.fits;1.1478;26503.4;2.70071;0.170667
20231105224838312_SVAKOV-R12_met.fits;1.0988;26478.5;2.34746;0.170667
20231105224801277_SVAKOV-R12_snap.fits;1.07843;26507.8;1.10258;0
20231105224947432_SVAKOV-R12_met.fits;0.859496;26491.7;2.71888;0.341333
20231105224901352_SVAKOV-R12_snap.fits;1.34781;26525.4;1.02684;0
20231105225016957_SVAKOV-R12_met.fits;1.25727;26497.6;5.51577;0.170667
20231105225026003_SVAKOV-R12_met.fits;0.918478;26500.5;2.11745;0.341333
20231105225048701_SVAKOV-R12_met.fits;1.19593;26506.3;2.47411;1.024
20231105225057405_SVAKOV-R12_met.fits;1.19741;26502;3.71508;0.170667
20231105225001427_SVAKOV-R12_snap.fits;1.21104;26540;1.19889;0
20231105225100477_SVAKOV-R12_met.fits;1.00508;26484.4;4.80947;0.341333
20231105225131539_SVAKOV-R12_met.fits;0.852194;26480;4.46025;0.512
20231105225101501_SVAKOV-R12_snap.fits;1.19816;26471.2;0.825706;0
20231105225208232_SVAKOV-R12_met.fits;1.14332;26500.5;8.68664;0.170667
20231105225257043_SVAKOV-R12_met.fits;1.16943;26487.3;4.4084;0.512
20231105225201576_SVAKOV-R12_snap.fits;1.30153;26507.8;0.765096;0
20231105225318717_SVAKOV-R12_met.fits;0.948964;26506.3;2.15903;0.170667
20231105225328104_SVAKOV-R12_met.fits;1.18375;26500.5;4.46589;0.170667
20231105225347560_SVAKOV-R12_met.fits;1.04995;26504.9;4.63124;0.170667
20231105225355411_SVAKOV-R12_met.fits;1.36869;26491.7;3.60922;0.170667
20231105225301651_SVAKOV-R12_snap.fits;0.958631;26487.3;0.992624;0
20231105225423229_SVAKOV-R12_met.fits;0.99131;26513.7;2.28629;0.170667
20231105225401725_SVAKOV-R12_snap.fits;1.08594;26518.1;1.02583;0
20231105225517331_SVAKOV-R12_met.fits;1.06227;26500.5;2.52744;0.341333
20231105225501800_SVAKOV-R12_snap.fits;0.965867;26499;0.974301;0
20231105225635496_SVAKOV-R12_met.fits;1.05383;26499;11.5358;0.512
20231105225648296_SVAKOV-R12_met.fits;1.25682;26502;5.19198;0.341333
20231105225601875_SVAKOV-R12_snap.fits;1.07394;26497.6;0.826873;0
20231105225708947_SVAKOV-R12_met.fits;1.35221;26512.2;4.74667;0.170667
20231105225719528_SVAKOV-R12_met.fits;1.16247;26502;3.78444;0.170667
20231105225701949_SVAKOV-R12_snap.fits;1.04179;26466.8;0.907098;0
20231105225759635_SVAKOV-R12_met.fits;1.1138;26463.9;2.89769;0.512
20231105225802024_SVAKOV-R12_snap.fits;1.03277;26499;1.01094;0
20231105225902099_SVAKOV-R12_snap.fits;1.10971;26518.1;1.01584;0
