#timestamp,LO_Frequency,Hit,StdDev 
1661929215.2,286046995.6,N
1661929235.9,286046994.0,N
1661929255.7,286046996.4,N
1661929275.6,286046997.1,N
1661929295.4,286046996.9,N
1661929315.2,286046995.4,N
1661929335.1,286046996.9,N
1661929336.0,286046996.9,N
1661929355.8,286046995.3,N
1661929375.7,286046996.3,N
1661929395.5,286046995.3,N
1661929415.3,286046997.4,N
1661929435.2,286046996.8,N
1661929455.9,286046998.4,N
1661929475.7,286046999.5,N
1661929495.6,286046999.3,N
1661929515.4,286046997.8,N
1661929535.3,286046997.1,N
1661929555.1,286046996.9,N
1661929556.0,286046996.9,N
1661929575.8,286046998.0,N
1661929595.7,286046995.3,N
1661929615.5,286046997.6,N
1661929635.3,286046997.9,N
1661929655.2,286046997.9,N
1661929675.0,286046997.2,N
1661929675.9,286046997.2,N
1661929695.8,286046995.8,N
1661929715.6,286046994.0,Y
1661929735.4,286046998.1,P
1661929755.3,286047000.2,N
1661929775.1,286047000.1,N
1661929795.8,286047000.9,N
1661929815.7,286047000.8,N
1661929835.5,286047000.8,N
1661929855.4,286047002.1,N
1661929875.2,286047000.3,N
1661929895.0,286047001.2,N
1661929895.9,286047001.2,N
1661929915.8,286046999.8,N
1661929935.6,286047002.5,N
1661929955.4,286047002.7,N
1661929975.3,286047001.5,N
1661929995.1,286046999.8,N
1661930015.9,286047000.0,N
1661930035.7,286047000.0,N
1661930055.5,286046999.7,N
1661930075.4,286046998.5,N
1661930095.2,286047000.6,N
1661930115.0,286047002.7,N
1661930116.0,286047002.7,N
1661930135.8,286047000.4,N
1661930155.6,286046998.1,N
1661930175.5,286046998.3,N
1661930195.3,286046998.7,N
1661930215.1,286046999.2,N
1661930235.9,286047000.9,N
1661930255.7,286047000.9,N
1661930275.5,286046998.3,N
1661930295.4,286046998.5,N
1661930315.2,286047000.3,N
1661930335.1,286047000.0,N
1661930336.0,286047000.0,N
1661930355.8,286047000.8,N
1661930375.6,286046999.2,N
1661930395.5,286046999.5,N
1661930415.3,286046998.1,N
1661930435.2,286047000.8,N
1661930455.9,286046998.8,N
1661930475.7,286046998.3,N
1661930495.6,286046998.9,N
1661930515.4,286046997.3,N
1661930535.2,286046998.0,N
1661930555.1,286046995.4,Y
1661930556.0,286046995.4,P
1661930575.8,286046997.1,N
1661930595.7,286046998.2,N
1661930615.5,286047000.6,N
1661930635.3,286046999.7,N
1661930655.2,286047002.8,N
1661930675.0,286047002.1,N
1661930675.9,286047002.1,N
1661930695.7,286047002.8,N
1661930715.6,286047000.4,N
1661930735.4,286046998.1,N
1661930755.3,286047000.7,N
1661930775.1,286047001.0,N
1661930776.0,286047001.0,N
1661930795.8,286046999.8,N
1661930815.7,286047002.3,N
1661930835.5,286047002.6,N
1661930855.3,286046999.8,N
1661930875.2,286047002.6,N
1661930895.0,286047000.9,N
1661930895.9,286047000.9,N
1661930915.8,286047000.1,N
1661930935.6,286047002.5,N
1661930955.4,286047002.0,N
1661930975.3,286047001.6,N
1661930995.1,286047003.6,N
1661931015.9,286047004.2,N
1661931035.7,286047004.2,N
1661931055.5,286047003.7,N
1661931075.4,286047003.7,N
1661931095.2,286047003.6,N
1661931115.0,286047003.7,N
1661931115.9,286047003.7,N
1661931135.8,286047011.9,Y
1661931155.6,286047000.1,P
1661931175.5,286047000.9,N
1661931195.3,286047000.7,N
1661931215.1,286047000.2,N
1661931235.9,286046999.9,N
1661931255.7,286047000.2,N
1661931275.6,286047001.4,N
1661931295.4,286047001.6,N
1661931315.2,286047002.7,Y
1661931335.1,286047000.2,P
1661931336.0,286047000.2,N
1661931355.8,286047000.7,N
1661931375.7,286046998.8,Y
1661931395.5,286046999.5,P
1661931415.3,286046998.1,P
1661931435.2,286047002.7,N
1661931455.9,286047002.8,N
1661931475.7,286046999.7,N
1661931495.6,286047000.5,N
1661931515.4,286047000.0,N
1661931535.3,286046996.7,N
1661931555.1,286046996.8,N
1661931556.0,286046996.8,N
1661931575.8,286047000.4,N
1661931595.7,286047000.3,N
1661931615.5,286046998.1,N
1661931635.3,286047001.1,N
1661931655.2,286046998.9,N
1661931675.0,286047000.5,N
1661931675.9,286047000.5,N
1661931695.8,286047000.0,N
1661931715.6,286046999.9,N
1661931735.4,286047000.4,N
1661931755.3,286046999.8,N
1661931775.1,286047000.0,N
1661931795.8,286047000.9,N
1661931815.7,286047000.7,N
1661931835.5,286046999.0,N
1661931855.4,286047000.4,N
1661931875.2,286047001.2,N
1661931895.0,286047000.4,N
1661931895.9,286047000.4,N
1661931915.8,286047001.6,N
1661931935.6,286047000.1,N
1661931955.4,286046998.8,N
1661931975.3,286046998.2,N
1661931995.1,286046998.6,N
1661932015.9,286047000.4,N
1661932035.7,286047001.2,N
1661932055.5,286047000.8,N
1661932075.4,286047001.2,N
1661932095.2,286047000.3,N
1661932115.0,286047001.2,N
1661932116.0,286047001.2,N
1661932135.8,286046997.1,Y
1661932155.6,286046996.6,P
1661932175.5,286046998.9,N
1661932195.3,286046998.4,N
1661932215.1,286047001.2,N
1661932235.9,286046999.4,N
1661932255.7,286047000.7,N
1661932275.6,286047000.3,N
1661932295.4,286046998.1,N
1661932315.2,286046998.8,N
1661932335.1,286046999.5,N
1661932336.0,286046999.5,N
1661932355.8,286046998.4,N
1661932375.6,286047000.8,N
1661932395.5,286047000.7,N
1661932415.3,286047000.2,N
1661932435.2,286047001.1,N
1661932455.9,286047002.7,N
1661932475.7,286047001.2,N
1661932495.6,286046998.2,N
1661932515.4,286047000.6,N
1661932535.2,286047000.3,N
1661932555.1,286047000.0,N
1661932556.0,286047000.0,N
1661932575.8,286047000.8,N
1661932595.7,286047000.7,N
1661932615.5,286047000.3,N
1661932635.3,286047000.5,N
1661932655.2,286047002.4,N
1661932675.0,286047004.3,Y
1661932675.9,286047004.3,P
1661932695.7,286047001.3,N
1661932715.6,286047003.0,N
1661932735.4,286047004.1,N
1661932755.3,286047001.7,N
1661932775.1,286047001.3,N
1661932776.0,286047001.3,N
1661932795.8,286047004.8,Y
