# file name; noise; peak f.; mag.; duration
20220831180034459_HFN-R2_met.fits;10.1237;26497.6;28.1282;0.170667
20220831180143749_HFN-R2_met.fits;10.4148;26494.6;24.9306;0.170667
20220831180059717_HFN-R2_snap.fits;9.89269;26526.9;9.31372;0
20220831180218907_HFN-R2_met.fits;8.40424;26488.8;24.735;0.170667
20220831180159792_HFN-R2_snap.fits;9.81311;26496.1;9.42869;0
20220831180323931_HFN-R2_met.fits;9.60186;26507.8;26.5909;0.170667
20220831180259867_HFN-R2_snap.fits;12.4979;26525.4;8.35815;0
20220831180416837_HFN-R2_met.fits;8.8156;26537.1;33.1533;0.170667
20220831180446533_HFN-R2_met.fits;9.81286;26515.1;34.9934;0.170667
20220831180453360_HFN-R2_met.fits;12.1258;26487.3;34.4674;0.341333
20220831180359941_HFN-R2_snap.fits;10.8972;26456.5;10.5525;0
20220831180520496_HFN-R2_met.fits;8.38724;26490.2;33.0315;0.341333
20220831180533808_HFN-R2_met.fits;7.78555;26509.3;55.3231;0.341333
20220831180500016_HFN-R2_snap.fits;9.533;26449.2;11.0132;0
20220831180606064_HFN-R2_met.fits;8.56768;26516.6;50.0345;0.341333
20220831180616475_HFN-R2_met.fits;10.6608;26490.2;21.4075;0.170667
20220831180632688_HFN-R2_met.fits;10.3393;26488.8;28.9184;0.170667
20220831180638491_HFN-R2_met.fits;8.82267;26502;35.3749;0.341333
20220831180645488_HFN-R2_met.fits;9.22676;26510.7;24.853;0.170667
20220831180600091_HFN-R2_snap.fits;10.626;26537.1;10.5789;0
20220831180700165_HFN-R2_snap.fits;10.1737;26458;8.21549;0
20220831180800240_HFN-R2_snap.fits;8.92943;26477.1;10.2236;0
20220831180900315_HFN-R2_snap.fits;9.49069;26529.8;8.62568;0
20220831181000389_HFN-R2_snap.fits;10.8877;26497.6;11.0209;0
20220831181059611_HFN-R2_met.fits;10.7971;26499;22.0566;0.170667
20220831181100464_HFN-R2_snap.fits;11.2733;26450.7;9.33689;0
20220831181200539_HFN-R2_snap.fits;9.53766;26491.7;7.3133;0
20220831181318192_HFN-R2_met.fits;9.65795;26494.6;49.121;0.341333
20220831181338331_HFN-R2_met.fits;10.7256;26510.7;47.3282;0.512
20220831181342085_HFN-R2_met.fits;12.354;26496.1;58.1624;0.512
20220831181348229_HFN-R2_met.fits;11.2482;26513.7;40.2159;0.341333
20220831181300613_HFN-R2_snap.fits;9.50242;26544.4;9.26816;0
20220831181402053_HFN-R2_met.fits;10.9333;26513.7;22.7469;0.170667
20220831181444891_HFN-R2_met.fits;9.679;26538.6;20.5699;0.341333
20220831181400688_HFN-R2_snap.fits;10.1237;26526.9;8.32715;0
20220831181542064_HFN-R2_met.fits;10.446;26499;28.5478;0.170667
20220831181500763_HFN-R2_snap.fits;10.2965;26538.6;7.68703;0
20220831181559813_HFN-R2_met.fits;10.6478;26510.7;46.6727;0.341333
20220831181600837_HFN-R2_snap.fits;11.3306;26504.9;13.7651;0
20220831181659547_HFN-R2_met.fits;12.0824;26504.9;73.1635;0.512
20220831181736923_HFN-R2_met.fits;8.95011;26468.3;20.5492;0.170667
20220831181700912_HFN-R2_snap.fits;10.4843;26525.4;8.5224;0
20220831181847237_HFN-R2_met.fits;9.89355;26509.3;47.4165;0.512
20220831181800987_HFN-R2_snap.fits;10.5747;26466.8;8.95203;0
20220831181901061_HFN-R2_snap.fits;9.11248;26488.8;9.04949;0
20220831182051653_HFN-R2_met.fits;10.4716;26507.8;58.8356;0.341333
20220831182001136_HFN-R2_snap.fits;10.5095;26459.5;7.97656;0
20220831182118107_HFN-R2_met.fits;11.2066;26506.3;22.4638;1.536
20220831182128176_HFN-R2_met.fits;9.62307;26504.9;26.8042;0.170667
20220831182101211_HFN-R2_snap.fits;12.3497;26534.2;10.0762;0
20220831182209136_HFN-R2_met.fits;11.2503;26507.8;24.8711;0.170667
20220831182201285_HFN-R2_snap.fits;11.6758;26525.4;13.4404;0
20220831182351707_HFN-R2_met.fits;13.0007;26510.7;30.1524;0.170667
20220831182301360_HFN-R2_snap.fits;13.8671;26496.1;8.65189;0
20220831182401435_HFN-R2_snap.fits;10.9643;26531.2;6.71398;0
20220831182501509_HFN-R2_snap.fits;10.416;26449.2;6.81823;0
20220831182636229_HFN-R2_met.fits;10.7129;26506.3;33.6439;0.341333
20220831182601584_HFN-R2_snap.fits;14.2186;26509.3;11.5711;0
20220831182723504_HFN-R2_met.fits;10.6373;26507.8;49.7274;0.170667
20220831182701659_HFN-R2_snap.fits;10.6007;26540;9.83277;0
20220831182801733_HFN-R2_snap.fits;9.44424;26509.3;8.27898;0
20220831182958299_HFN-R2_met.fits;10.494;26496.1;28.1489;0.170667
20220831182901808_HFN-R2_snap.fits;11.7326;26523.9;9.73102;0
20220831183008197_HFN-R2_met.fits;12.1504;26502;28.512;0.170667
20220831183001883_HFN-R2_snap.fits;11.0118;26458;8.98749;0
20220831183101616_HFN-R2_met.fits;9.75266;26478.5;32.2795;0.341333
20220831183101957_HFN-R2_snap.fits;11.4065;26545.9;11.1162;0
20220831183202032_HFN-R2_snap.fits;11.5394;26516.6;8.58168;0
20220831183310128_HFN-R2_met.fits;13.101;26491.7;60.154;0.853333
20220831183302107_HFN-R2_snap.fits;9.7809;26528.3;6.87838;0
20220831183402181_HFN-R2_snap.fits;11.547;26502;7.4916;0
20220831183502256_HFN-R2_snap.fits;10.759;26493.2;9.32338;0
20220831183617691_HFN-R2_met.fits;12.2061;26537.1;49.2047;0.512
20220831183621275_HFN-R2_met.fits;10.9512;26503.4;61.9069;0.341333
20220831183648752_HFN-R2_met.fits;11.7089;26540;39.7684;0.170667
20220831183602331_HFN-R2_snap.fits;13.325;26481.4;9.18559;0
20220831183734320_HFN-R2_met.fits;8.90067;26499;40.2663;0.341333
20220831183702405_HFN-R2_snap.fits;10.1464;26507.8;7.2921;0
20220831183802480_HFN-R2_snap.fits;13.4353;26455.1;9.92269;0
20220831183902555_HFN-R2_snap.fits;9.8563;26494.6;12.2275;0
20220831184059291_HFN-R2_met.fits;9.99442;26488.8;67.0009;0.341333
20220831184002629_HFN-R2_snap.fits;11.1618;26449.2;8.56467;0
20220831184118747_HFN-R2_met.fits;10.9177;26513.7;51.4249;0.341333
20220831184155611_HFN-R2_met.fits;12.4548;26494.6;49.6542;0.341333
20220831184102704_HFN-R2_snap.fits;10.6409;26497.6;11.0623;0
20220831184202779_HFN-R2_snap.fits;11.2095;26504.9;9.69864;0
20220831184309680_HFN-R2_met.fits;10.2967;26512.2;25.1268;0.170667
20220831184302853_HFN-R2_snap.fits;8.87966;26547.4;8.47859;0
20220831184402928_HFN-R2_snap.fits;9.09185;26468.3;9.32636;0
20220831184530309_HFN-R2_met.fits;9.96876;26504.9;27.6394;0.170667
20220831184503003_HFN-R2_snap.fits;10.0238;26450.7;7.96824;0
20220831184636699_HFN-R2_met.fits;9.04508;26521;18.1282;0.170667
20220831184603077_HFN-R2_snap.fits;11.0385;26453.6;9.46223;0
20220831184700763_HFN-R2_met.fits;9.8697;26547.4;27.025;0.170667
20220831184703152_HFN-R2_snap.fits;10.5908;26458;9.88194;0
20220831184813637_HFN-R2_met.fits;10.1768;26519.5;25.2697;0.170667
20220831184803227_HFN-R2_snap.fits;10.1714;26493.2;7.86719;0
20220831184927877_HFN-R2_met.fits;12.8219;26500.5;41.3085;0.341333
20220831184938800_HFN-R2_met.fits;8.23817;26510.7;23.4059;0.341333
20220831184903301_HFN-R2_snap.fits;9.76297;26512.2;12.8158;0
20220831185003376_HFN-R2_snap.fits;13.2078;26515.1;12.2665;0
20220831185106011_HFN-R2_met.fits;12.7896;26506.3;34.9973;0.512
20220831185103451_HFN-R2_snap.fits;10.9864;26477.1;8.26793;0
20220831185203525_HFN-R2_snap.fits;10.5731;26515.1;7.85776;0
20220831185303600_HFN-R2_snap.fits;10.3903;26509.3;9.07948;0
20220831185408624_HFN-R2_met.fits;9.31512;26506.3;21.9501;0.170667
20220831185450608_HFN-R2_met.fits;10.3484;26484.4;30.4533;1.024
20220831185403675_HFN-R2_snap.fits;8.97243;26515.1;8.2351;0
20220831185515867_HFN-R2_met.fits;8.33766;26493.2;60.0753;0.341333
20220831185503749_HFN-R2_snap.fits;10.5087;26519.5;7.74831;0
20220831185618160_HFN-R2_met.fits;9.13972;26503.4;121.192;0.512
20220831185603824_HFN-R2_snap.fits;9.01859;26490.2;7.6067;0
20220831185707483_HFN-R2_met.fits;11.9439;26499;42.2479;0.170667
20220831185748443_HFN-R2_met.fits;10.2324;26500.5;66.7726;0.170667
20220831185703899_HFN-R2_snap.fits;10.1509;26497.6;6.42258;0
20220831185811312_HFN-R2_met.fits;11.3205;26506.3;48.7071;0.512
20220831185803973_HFN-R2_snap.fits;10.1773;26522.5;6.48376;0
20220831185904048_HFN-R2_snap.fits;10.3611;26485.8;10.0175;0
