# file name; noise; peak f.; mag.; duration
20220831025950981_HFN-R2_met.fits;7.47071;26480;34.5134;0.341333
20220831030130309_HFN-R2_met.fits;8.09555;26497.6;166.227;0.341333
20220831030052592_HFN-R2_snap.fits;8.49667;26504.9;5.87934;0
20220831030228677_HFN-R2_met.fits;8.2901;26531.2;19.0453;0.341333
20220831030152667_HFN-R2_snap.fits;8.31166;26488.8;5.469;0
20220831030300592_HFN-R2_met.fits;8.53745;26496.1;18.4788;0.170667
20220831030252741_HFN-R2_snap.fits;8.07578;26456.5;10.74;0
20220831030352133_HFN-R2_met.fits;7.90363;26494.6;18.5183;0.170667
20220831030420805_HFN-R2_met.fits;8.70596;26499;86.0739;3.75467
20220831030352816_HFN-R2_snap.fits;8.62479;26478.5;6.5899;0
20220831030529072_HFN-R2_met.fits;7.60914;26497.6;16.2294;0.170667
20220831030452891_HFN-R2_snap.fits;8.60786;26491.7;6.81971;0
20220831030610885_HFN-R2_met.fits;8.60307;26502;18.8594;0.170667
20220831030552965_HFN-R2_snap.fits;7.11776;26531.2;7.31569;0
20220831030653040_HFN-R2_snap.fits;9.10571;26535.6;8.19956;0
20220831030757040_HFN-R2_met.fits;8.2164;26494.6;17.272;0.170667
20220831030823323_HFN-R2_met.fits;8.78355;26482.9;37.0844;0.170667
20220831030753115_HFN-R2_snap.fits;8.16393;26496.1;6.75248;0
20220831030853189_HFN-R2_snap.fits;8.93401;26477.1;6.44323;0
20220831030954629_HFN-R2_met.fits;5.87705;26510.7;12.7072;0.170667
20220831030953264_HFN-R2_snap.fits;8.40065;26466.8;8.60109;0
20220831031126789_HFN-R2_met.fits;7.89634;26496.1;65.4825;0.341333
20220831031053339_HFN-R2_snap.fits;6.86657;26471.2;6.8508;0
20220831031154949_HFN-R2_met.fits;7.76735;26513.7;34.783;0.170667
20220831031153413_HFN-R2_snap.fits;7.03536;26496.1;4.93041;0
20220831031253488_HFN-R2_snap.fits;9.32061;26532.7;8.04714;0
20220831031427696_HFN-R2_met.fits;7.92547;26512.2;142.144;0.341333
20220831031353563_HFN-R2_snap.fits;8.40357;26545.9;6.24913;0
20220831031504731_HFN-R2_met.fits;7.8107;26490.2;15.7018;0.170667
20220831031453637_HFN-R2_snap.fits;7.95888;26532.7;6.42565;0
20220831031644059_HFN-R2_met.fits;7.85953;26499;33.6858;0.170667
20220831031649691_HFN-R2_met.fits;8.13204;26500.5;90.7584;0.512
20220831031553712_HFN-R2_snap.fits;9.09451;26455.1;9.61858;0
20220831031701467_HFN-R2_met.fits;9.59245;26491.7;35.059;0.682667
20220831031653787_HFN-R2_snap.fits;8.37644;26507.8;5.88269;0
20220831031753861_HFN-R2_snap.fits;7.444;26543;6.93305;0
20220831031908101_HFN-R2_met.fits;7.1259;26529.8;25.7894;0.170667
20220831031853936_HFN-R2_snap.fits;7.16752;26534.2;7.17486;0
20220831032000667_HFN-R2_met.fits;8.38391;26477.1;19.8614;0.512
20220831031954011_HFN-R2_snap.fits;8.37062;26465.3;7.40444;0
20220831032055451_HFN-R2_met.fits;7.11716;26474.1;38.453;0.170667
20220831032116955_HFN-R2_met.fits;8.67694;26453.6;21.1273;0.170667
20220831032054085_HFN-R2_snap.fits;6.23084;26460.9;6.91684;0
20220831032215664_HFN-R2_met.fits;7.09684;26490.2;15.239;0.341333
20220831032243653_HFN-R2_met.fits;8.3406;26547.4;462.364;1.87733
20220831032154160_HFN-R2_snap.fits;8.9942;26499;6.61374;0
20220831032256112_HFN-R2_met.fits;8.2362;26485.8;24.3961;0.170667
20220831032327003_HFN-R2_met.fits;8.08965;26488.8;48.1093;0.512
20220831032254235_HFN-R2_snap.fits;8.05414;26450.7;7.02958;0
20220831032422981_HFN-R2_met.fits;6.84262;26506.3;17.6255;0.170667
20220831032354309_HFN-R2_snap.fits;9.40944;26471.2;6.33551;0
20220831032454384_HFN-R2_snap.fits;7.38364;26488.8;9.09766;0
20220831032554459_HFN-R2_snap.fits;6.98768;26528.3;6.89269;0
20220831032654704_HFN-R2_met.fits;7.45383;26460.9;18.9629;0.170667
20220831032745051_HFN-R2_met.fits;8.37387;26522.5;36.2888;0.341333
20220831032654533_HFN-R2_snap.fits;7.5328;26488.8;7.77266;0
20220831032814064_HFN-R2_met.fits;8.55486;26485.8;53.0805;0.341333
20220831032835056_HFN-R2_met.fits;7.83495;26510.7;17.2074;0.170667
20220831032840517_HFN-R2_met.fits;7.88544;26507.8;19.677;0.341333
20220831032754608_HFN-R2_snap.fits;8.23469;26538.6;6.96154;0
20220831032909701_HFN-R2_met.fits;7.82782;26491.7;16.8229;0.170667
20220831032854683_HFN-R2_snap.fits;8.15117;26518.1;7.80969;0
20220831033044080_HFN-R2_met.fits;7.29705;26531.2;16.0318;0.170667
20220831032954757_HFN-R2_snap.fits;8.51771;26515.1;7.2452;0
20220831033107632_HFN-R2_met.fits;8.09844;26506.3;30.3318;0.341333
20220831033054832_HFN-R2_snap.fits;7.86777;26507.8;7.00588;0
20220831033153883_HFN-R2_met.fits;6.77743;26469.7;13.7808;0.341333
20220831033154907_HFN-R2_snap.fits;8.00403;26458;7.65687;0
20220831033254981_HFN-R2_snap.fits;7.19291;26450.7;7.45812;0
20220831033355056_HFN-R2_snap.fits;7.76959;26462.4;6.27475;0
20220831033501957_HFN-R2_met.fits;6.79337;26487.3;16.0424;0.170667
20220831033524656_HFN-R2_met.fits;8.21399;26502;57.519;0.341333
20220831033455131_HFN-R2_snap.fits;8.06289;26478.5;7.61991;0
20220831033622171_HFN-R2_met.fits;8.28028;26504.9;20.8342;0.170667
20220831033649989_HFN-R2_met.fits;8.37466;26471.2;25.6521;0.170667
20220831033555205_HFN-R2_snap.fits;8.30156;26541.5;6.01796;0
20220831033734533_HFN-R2_met.fits;8.13538;26519.5;22.9022;0.170667
20220831033655280_HFN-R2_snap.fits;6.29045;26522.5;6.74667;0
20220831033806960_HFN-R2_met.fits;6.71715;26509.3;17.8479;0.170667
20220831033755355_HFN-R2_snap.fits;8.17409;26545.9;7.56543;0
20220831033908912_HFN-R2_met.fits;7.34915;26502;20.8561;0.341333
20220831033918811_HFN-R2_met.fits;6.93346;26507.8;15.6721;0.170667
20220831033855429_HFN-R2_snap.fits;8.49907;26469.7;6.14073;0
20220831034032027_HFN-R2_met.fits;7.37388;26509.3;16.5756;0.512
20220831034036976_HFN-R2_met.fits;8.22562;26526.9;23.8569;0.512
20220831033955504_HFN-R2_snap.fits;7.59574;26532.7;6.7527;0
20220831034138075_HFN-R2_met.fits;6.40481;26499;123.723;0.512
20220831034055579_HFN-R2_snap.fits;7.8723;26463.9;8.58148;0
20220831034201797_HFN-R2_met.fits;8.18063;26502;54.1453;0.341333
20220831034212549_HFN-R2_met.fits;8.47413;26512.2;33.7977;0.853333
20220831034155653_HFN-R2_snap.fits;8.4201;26490.2;7.06915;0
20220831034255728_HFN-R2_snap.fits;8.24532;26453.6;7.14562;0
20220831034358192_HFN-R2_met.fits;7.88526;26490.2;18.8711;0.170667
20220831034418331_HFN-R2_met.fits;7.88477;26485.8;16.7429;0.170667
20220831034426864_HFN-R2_met.fits;7.65949;26507.8;26.2017;0.170667
20220831034442224_HFN-R2_met.fits;8.85331;26519.5;96.3525;0.512
20220831034355803_HFN-R2_snap.fits;7.51348;26474.1;5.27245;0
20220831034524549_HFN-R2_met.fits;7.85057;26488.8;20.4166;0.170667
20220831034455877_HFN-R2_snap.fits;9.12439;26453.6;6.88972;0
20220831034555952_HFN-R2_snap.fits;6.33704;26455.1;6.72984;0
20220831034656027_HFN-R2_snap.fits;8.86854;26497.6;8.91301;0
20220831034849520_HFN-R2_met.fits;7.75879;26497.6;26.3108;0.512
20220831034756101_HFN-R2_snap.fits;8.2373;26502;7.74558;0
20220831034907781_HFN-R2_met.fits;7.61386;26506.3;18.5504;0.170667
20220831034938672_HFN-R2_met.fits;7.51099;26513.7;25.2446;0.170667
20220831034856176_HFN-R2_snap.fits;8.87136;26538.6;7.14555;0
20220831034956251_HFN-R2_snap.fits;8.04202;26528.3;5.81203;0
20220831035151451_HFN-R2_met.fits;7.13055;26493.2;26.453;0.853333
20220831035056325_HFN-R2_snap.fits;7.22295;26500.5;7.15183;0
20220831035217051_HFN-R2_met.fits;8.40784;26485.8;17.0736;0.170667
20220831035245040_HFN-R2_met.fits;7.74802;26497.6;20.9136;0.170667
20220831035156400_HFN-R2_snap.fits;9.01738;26449.2;5.41207;0
20220831035314736_HFN-R2_met.fits;7.52606;26487.3;44.6145;0.341333
20220831035256475_HFN-R2_snap.fits;8.60955;26523.9;7.1641;0
20220831035358427_HFN-R2_met.fits;7.90735;26507.8;39.104;0.341333
20220831035435803_HFN-R2_met.fits;7.31202;26502;14.8389;0.170667
20220831035356549_HFN-R2_snap.fits;8.59576;26449.2;8.10863;0
20220831035532464_HFN-R2_met.fits;8.2211;26513.7;16.9981;0.170667
20220831035456624_HFN-R2_snap.fits;8.40119;26477.1;5.26344;0
20220831035558747_HFN-R2_met.fits;8.6226;26480;38.6912;0.341333
20220831035608645_HFN-R2_met.fits;6.37834;26506.3;13.0383;0.170667
20220831035556699_HFN-R2_snap.fits;7.12224;26458;8.41695;0
20220831035654555_HFN-R2_met.fits;7.22575;26456.5;24.781;0.170667
20220831035657456_HFN-R2_met.fits;6.94256;26522.5;15.7068;0.170667
20220831035750021_HFN-R2_met.fits;7.46914;26537.1;15.9149;0.170667
20220831035656773_HFN-R2_snap.fits;6.88221;26500.5;8.10358;0
20220831035757019_HFN-R2_met.fits;7.34432;26469.7;27.4837;0.170667
20220831035816304_HFN-R2_met.fits;7.20118;26487.3;51.7603;0.341333
20220831035823643_HFN-R2_met.fits;7.69305;26523.9;18.4244;0.170667
20220831035756848_HFN-R2_snap.fits;7.96871;26519.5;8.10884;0
20220831035903920_HFN-R2_met.fits;8.05111;26500.5;16.3068;0.170667
20220831035856923_HFN-R2_snap.fits;7.21929;26462.4;8.29173;0
20220831035956997_HFN-R2_snap.fits;8.384;26496.1;8.36557;0
