# file name; noise; peak f.; mag.; duration
20220830235955803_HFN-R2_met.fits;8.01242;26506.3;18.1894;0.170667
20220831000020037_HFN-R2_met.fits;8.42887;26484.4;19.9513;1.19467
20220831000131888_HFN-R2_met.fits;8.89146;26493.2;26.7585;0.170667
20220831000039152_HFN-R2_snap.fits;7.51634;26487.3;8.90064;0
20220831000151515_HFN-R2_met.fits;7.75747;26484.4;16.6477;0.512
20220831000235888_HFN-R2_met.fits;7.02738;26523.9;23.141;1.024
20220831000139227_HFN-R2_snap.fits;8.99483;26535.6;7.93568;0
20220831000253125_HFN-R2_met.fits;9.28596;26487.3;37.0831;0.341333
20220831000239301_HFN-R2_snap.fits;8.11534;26516.6;9.03165;0
20220831000339376_HFN-R2_snap.fits;7.3149;26519.5;7.40849;0
20220831000446277_HFN-R2_met.fits;8.31614;26490.2;48.0721;0.341333
20220831000439451_HFN-R2_snap.fits;8.94896;26499;6.03867;0
20220831000539525_HFN-R2_snap.fits;7.408;26450.7;6.31633;0
20220831000650181_HFN-R2_met.fits;8.06424;26497.6;28.2702;0.170667
20220831000639600_HFN-R2_snap.fits;7.29996;26449.2;5.7196;0
20220831000742576_HFN-R2_met.fits;7.88924;26493.2;19.4276;0.170667
20220831000824901_HFN-R2_met.fits;6.54203;26482.9;14.0291;0.341333
20220831000739675_HFN-R2_snap.fits;7.06939;26509.3;7.5829;0
20220831000849136_HFN-R2_met.fits;7.72164;26510.7;33.5782;0.341333
20220831000912859_HFN-R2_met.fits;8.30299;26499;22.5771;0.170667
20220831000915760_HFN-R2_met.fits;7.16913;26474.1;17.6957;0.512
20220831000839749_HFN-R2_snap.fits;8.79769;26469.7;5.69066;0
20220831000959451_HFN-R2_met.fits;8.4131;26513.7;22.0366;0.170667
20220831000939824_HFN-R2_snap.fits;8.44669;26512.2;7.58099;0
20220831001114715_HFN-R2_met.fits;8.21717;26503.4;19.7429;0.170667
20220831001039899_HFN-R2_snap.fits;7.63423;26449.2;8.38478;0
20220831001138949_HFN-R2_met.fits;8.18368;26469.7;26.7881;0.341333
20220831001152432_HFN-R2_met.fits;9.54046;26506.3;89.1788;1.70667
20220831001139973_HFN-R2_snap.fits;9.23774;26513.7;6.27116;0
20220831001259504_HFN-R2_met.fits;6.99151;26490.2;17.9904;0.170667
20220831001240048_HFN-R2_snap.fits;8.77136;26531.2;7.53564;0
20220831001429957_HFN-R2_met.fits;6.60562;26547.4;13.4013;0.170667
20220831001340123_HFN-R2_snap.fits;9.11074;26535.6;7.51105;0
20220831001500336_HFN-R2_met.fits;8.21198;26488.8;19.2727;0.170667
20220831001533787_HFN-R2_met.fits;8.64909;26503.4;20.6207;0.170667
20220831001440197_HFN-R2_snap.fits;8.76956;26516.6;7.06417;0
20220831001540272_HFN-R2_snap.fits;7.63243;26455.1;7.25483;0
20220831001654512_HFN-R2_met.fits;7.9897;26506.3;17.6665;0.170667
20220831001718747_HFN-R2_met.fits;8.24194;26500.5;27.2787;0.341333
20220831001736496_HFN-R2_met.fits;8.58656;26499;71.0135;0.341333
20220831001640347_HFN-R2_snap.fits;7.47531;26544.4;6.44179;0
20220831001745541_HFN-R2_met.fits;7.49511;26522.5;26.1713;0.170667
20220831001740421_HFN-R2_snap.fits;8.97189;26466.8;9.6487;0
20220831001847835_HFN-R2_met.fits;8.72209;26513.7;17.7154;0.512
20220831001859781_HFN-R2_met.fits;7.43274;26488.8;15.7388;0.170667
20220831001840496_HFN-R2_snap.fits;8.60478;26456.5;7.59024;0
20220831001938693_HFN-R2_met.fits;8.9129;26488.8;18.5179;0.341333
20220831002008560_HFN-R2_met.fits;7.22107;26478.5;32.6765;0.170667
20220831002011291_HFN-R2_met.fits;6.65499;26502;15.063;0.170667
20220831001940571_HFN-R2_snap.fits;9.21177;26503.4;7.57281;0
20220831002111365_HFN-R2_met.fits;8.25158;26510.7;17.5624;0.682667
20220831002129456_HFN-R2_met.fits;7.70424;26484.4;25.847;0.170667
20220831002040645_HFN-R2_snap.fits;8.03718;26518.1;8.17814;0
20220831002218779_HFN-R2_met.fits;7.7923;26487.3;21.4094;0.170667
20220831002140720_HFN-R2_snap.fits;8.07117;26540;6.71254;0
20220831002335408_HFN-R2_met.fits;7.66552;26493.2;29.1019;0.341333
20220831002240795_HFN-R2_snap.fits;7.93306;26460.9;9.47847;0
20220831002352475_HFN-R2_met.fits;8.33333;26509.3;52.2234;0.341333
20220831002340869_HFN-R2_snap.fits;7.64552;26490.2;7.56332;0
20220831002440944_HFN-R2_snap.fits;8.83647;26510.7;7.53033;0
20220831002541019_HFN-R2_snap.fits;7.4549;26466.8;7.47;0
20220831002641093_HFN-R2_snap.fits;7.8422;26480;7.98361;0
20220831002750896_HFN-R2_met.fits;7.8001;26528.3;20.2264;1.024
20220831002823493_HFN-R2_met.fits;9.04956;26485.8;18.2244;0.170667
20220831002838000_HFN-R2_met.fits;7.62463;26493.2;41.8893;0.170667
20220831002741168_HFN-R2_snap.fits;7.65545;26510.7;7.77529;0
20220831002914011_HFN-R2_met.fits;7.32229;26485.8;19.0475;0.170667
20220831002928176_HFN-R2_met.fits;9.93739;26471.2;25.2188;0.170667
20220831002841243_HFN-R2_snap.fits;7.47405;26526.9;7.37913;0
20220831002941317_HFN-R2_snap.fits;7.91057;26509.3;7.26271;0
20220831003057947_HFN-R2_met.fits;6.92965;26522.5;50.8849;0.512
20220831003124059_HFN-R2_met.fits;8.39105;26497.6;37.5131;0.512
20220831003041392_HFN-R2_snap.fits;7.52394;26455.1;7.4413;0
20220831003141467_HFN-R2_snap.fits;7.96688;26468.3;9.39537;0
20220831003337008_HFN-R2_met.fits;7.31415;26469.7;21.3179;0.341333
20220831003241541_HFN-R2_snap.fits;7.09523;26502;6.21176;0
20220831003424624_HFN-R2_met.fits;8.43483;26471.2;24.0554;0.170667
20220831003341616_HFN-R2_snap.fits;7.29502;26540;5.80747;0
20220831003509680_HFN-R2_met.fits;8.70924;26526.9;36.9669;0.341333
20220831003441691_HFN-R2_snap.fits;7.54539;26466.8;7.0376;0
20220831003621872_HFN-R2_met.fits;7.57468;26502;18.0549;0.170667
20220831003541765_HFN-R2_snap.fits;6.99701;26512.2;6.67988;0
20220831003641669_HFN-R2_met.fits;8.34367;26478.5;23.8125;0.170667
20220831003652933_HFN-R2_met.fits;7.76778;26496.1;19.3137;0.170667
20220831003726043_HFN-R2_met.fits;8.39992;26525.4;18.1574;0.170667
20220831003641840_HFN-R2_snap.fits;7.72429;26494.6;5.4389;0
20220831003741915_HFN-R2_snap.fits;8.1595;26522.5;6.68951;0
20220831003841989_HFN-R2_snap.fits;10.0449;26521;8.93279;0
20220831003950939_HFN-R2_met.fits;8.89375;26519.5;18.6335;0.341333
20220831003942064_HFN-R2_snap.fits;8.5831;26462.4;6.13949;0
20220831004105008_HFN-R2_met.fits;7.5028;26491.7;21.1752;0.170667
20220831004118491_HFN-R2_met.fits;8.0389;26502;31.5677;0.512
20220831004042139_HFN-R2_snap.fits;8.14509;26526.9;7.29734;0
20220831004234267_HFN-R2_met.fits;7.00203;26519.5;14.499;0.170667
20220831004142213_HFN-R2_snap.fits;8.08236;26466.8;8.15031;0
20220831004242288_HFN-R2_snap.fits;8.61338;26474.1;6.10553;0
20220831004438171_HFN-R2_met.fits;7.03768;26480;25.8564;0.170667
20220831004342363_HFN-R2_snap.fits;7.09433;26506.3;5.48353;0
20220831004453531_HFN-R2_met.fits;7.95908;26503.4;121.587;0.341333
20220831004442437_HFN-R2_snap.fits;7.12758;26528.3;10.2117;0
20220831004540976_HFN-R2_met.fits;6.7452;26521;16.8843;0.170667
20220831004542512_HFN-R2_snap.fits;7.86199;26532.7;8.66753;0
20220831004642587_HFN-R2_snap.fits;8.64884;26475.6;8.63587;0
20220831004747269_HFN-R2_met.fits;7.84432;26506.3;26.8007;0.170667
20220831004742661_HFN-R2_snap.fits;8.99106;26497.6;6.63748;0
20220831004856389_HFN-R2_met.fits;8.45831;26490.2;23.8498;1.536
20220831004916528_HFN-R2_met.fits;8.20668;26481.4;39.0926;0.341333
20220831004842736_HFN-R2_snap.fits;7.88972;26502;5.58478;0
20220831004941104_HFN-R2_met.fits;6.81504;26510.7;49.2597;0.512
20220831004942811_HFN-R2_snap.fits;8.73971;26545.9;7.29678;0
20220831005042885_HFN-R2_snap.fits;9.40355;26532.7;6.87488;0
20220831005142960_HFN-R2_snap.fits;7.72768;26531.2;5.64748;0
20220831005251227_HFN-R2_met.fits;8.12168;26474.1;28.0967;0.170667
20220831005243035_HFN-R2_snap.fits;7.61726;26469.7;7.79526;0
20220831005422192_HFN-R2_met.fits;7.00443;26504.9;16.4724;0.170667
20220831005343109_HFN-R2_snap.fits;7.75016;26545.9;7.59336;0
20220831005443184_HFN-R2_snap.fits;8.33582;26494.6;9.44805;0
20220831005634459_HFN-R2_met.fits;8.48184;26504.9;17.164;0.170667
20220831005638043_HFN-R2_met.fits;9.46371;26503.4;20.9612;0.341333
20220831005543259_HFN-R2_snap.fits;7.20456;26450.7;8.00545;0
20220831005653403_HFN-R2_met.fits;7.68483;26496.1;18.9157;0.170667
20220831005657328_HFN-R2_met.fits;9.33919;26513.7;24.6861;0.170667
20220831005643333_HFN-R2_snap.fits;7.83069;26516.6;5.50993;0
20220831005747333_HFN-R2_met.fits;7.8147;26491.7;16.8271;0.170667
20220831005802181_HFN-R2_met.fits;7.54979;26500.5;18.3851;1.70667
20220831005743408_HFN-R2_snap.fits;7.94365;26544.4;8.41986;0
20220831005909595_HFN-R2_met.fits;8.36554;26496.1;18.3669;0.170667
20220831005843483_HFN-R2_snap.fits;7.58968;26450.7;7.47301;0
20220831005943557_HFN-R2_snap.fits;9.42652;26503.4;6.7205;0
