# file name; noise; peak f.; mag.; duration
20220831160051440_HFN-R2_met.fits;9.36886;26510.7;27.1367;0.341333
20220831160113456_HFN-R2_met.fits;8.16961;26507.8;20.5351;0.170667
20220831160050757_HFN-R2_snap.fits;10.5337;26522.5;7.14282;0
20220831160200901_HFN-R2_met.fits;9.75026;26512.2;20.8887;0.170667
20220831160208923_HFN-R2_met.fits;11.0329;26512.2;35.1934;0.170667
20220831160211824_HFN-R2_met.fits;10.7004;26529.8;28.043;0.170667
20220831160150832_HFN-R2_snap.fits;12.192;26494.6;9.2314;0
20220831160304219_HFN-R2_met.fits;9.83178;26493.2;34.4228;0.170667
20220831160314629_HFN-R2_met.fits;11.3574;26509.3;26.8799;0.170667
20220831160250907_HFN-R2_snap.fits;9.65024;26518.1;5.77365;0
20220831160350981_HFN-R2_snap.fits;9.73625;26513.7;8.20338;0
20220831160459248_HFN-R2_met.fits;11.2931;26529.8;104.12;0.512
20220831160529115_HFN-R2_met.fits;9.70663;26491.7;28.7319;0.170667
20220831160451056_HFN-R2_snap.fits;9.7873;26532.7;8.39674;0
20220831160607515_HFN-R2_met.fits;9.74005;26502;30.1831;0.170667
20220831160551131_HFN-R2_snap.fits;9.94438;26488.8;7.38968;0
20220831160716976_HFN-R2_met.fits;9.34972;26493.2;25.5772;0.512
20220831160651205_HFN-R2_snap.fits;10.1399;26534.2;9.31917;0
20220831160808347_HFN-R2_met.fits;10.8839;26518.1;24.6955;0.170667
20220831160751280_HFN-R2_snap.fits;9.10917;26459.5;8.92392;0
20220831160851355_HFN-R2_snap.fits;10.0689;26529.8;8.76211;0
20220831161018224_HFN-R2_met.fits;7.79438;26503.4;16.1901;0.170667
20220831161032731_HFN-R2_met.fits;9.71646;26499;126.704;1.024
20220831160951429_HFN-R2_snap.fits;9.05766;26547.4;10.3716;0
20220831161051504_HFN-R2_snap.fits;8.92903;26482.9;8.99335;0
20220831161221445_HFN-R2_met.fits;9.74526;26506.3;36.8916;0.341333
20220831161151579_HFN-R2_snap.fits;10.2115;26538.6;11.0968;0
20220831161309061_HFN-R2_met.fits;8.77335;26513.7;73.8262;0.341333
20220831161251653_HFN-R2_snap.fits;7.75904;26512.2;7.88799;0
20220831161418181_HFN-R2_met.fits;7.65544;26504.9;20.3399;0.170667
20220831161351728_HFN-R2_snap.fits;8.89434;26525.4;7.9067;0
20220831161544709_HFN-R2_met.fits;8.21928;26510.7;26.3105;0.341333
20220831161451803_HFN-R2_snap.fits;9.26322;26458;8.50871;0
20220831161614747_HFN-R2_met.fits;8.74998;26522.5;23.9812;0.170667
20220831161640176_HFN-R2_met.fits;9.45133;26504.9;23.1282;0.170667
20220831161551877_HFN-R2_snap.fits;9.36325;26529.8;8.35274;0
20220831161651611_HFN-R2_met.fits;8.72467;26509.3;31.7484;0.341333
20220831161700997_HFN-R2_met.fits;8.84339;26540;20.2685;0.170667
20220831161738544_HFN-R2_met.fits;9.12463;26496.1;119.011;0.341333
20220831161651952_HFN-R2_snap.fits;8.27345;26469.7;6.7182;0
20220831161752027_HFN-R2_snap.fits;7.6892;26459.5;6.43307;0
20220831161901659_HFN-R2_met.fits;9.08269;26528.3;31.3958;1.536
20220831161852101_HFN-R2_snap.fits;7.88774;26499;6.07354;0
20220831162035867_HFN-R2_met.fits;8.12853;26491.7;20.0934;0.170667
20220831161952176_HFN-R2_snap.fits;7.19048;26526.9;7.01795;0
20220831162110171_HFN-R2_met.fits;8.94649;26499;23.6358;0.682667
20220831162052251_HFN-R2_snap.fits;9.60153;26543;7.70521;0
20220831162156592_HFN-R2_met.fits;7.43143;26543;23.7619;0.341333
20220831162217413_HFN-R2_met.fits;8.79572;26499;32.3011;0.170667
20220831162226459_HFN-R2_met.fits;8.06655;26484.4;18.2507;0.341333
20220831162228677_HFN-R2_met.fits;9.3627;26491.7;24.0921;0.170667
20220831162152325_HFN-R2_snap.fits;7.9895;26504.9;7.27165;0
20220831162252400_HFN-R2_snap.fits;8.51978;26474.1;8.30541;0
20220831162416368_HFN-R2_met.fits;8.79846;26519.5;19.8817;0.170667
20220831162352475_HFN-R2_snap.fits;8.05983;26459.5;6.54962;0
20220831162452549_HFN-R2_snap.fits;7.79058;26534.2;7.46188;0
20220831162556720_HFN-R2_met.fits;7.00909;26526.9;18.3164;0.170667
20220831162601157_HFN-R2_met.fits;8.38977;26531.2;24.7178;0.512
20220831162552624_HFN-R2_snap.fits;7.5894;26528.3;8.45997;0
20220831162744752_HFN-R2_met.fits;7.76235;26497.6;23.1364;0.341333
20220831162652699_HFN-R2_snap.fits;8.83091;26458;4.92087;0
20220831162752773_HFN-R2_snap.fits;9.39121;26506.3;8.77711;0
20220831162929712_HFN-R2_met.fits;8.5343;26503.4;20.4486;0.170667
20220831162852848_HFN-R2_snap.fits;7.97079;26516.6;6.08786;0
20220831162950533_HFN-R2_met.fits;8.75314;26532.7;23.3649;0.170667
20220831163000432_HFN-R2_met.fits;8.63943;26507.8;22.8252;0.170667
20220831163050267_HFN-R2_met.fits;9.30481;26547.4;21.7922;0.170667
20220831162952923_HFN-R2_snap.fits;8.95422;26518.1;10.6618;0
20220831163113648_HFN-R2_met.fits;8.01967;26509.3;17.2164;0.170667
20220831163143685_HFN-R2_met.fits;6.97243;26547.4;29.9249;0.341333
20220831163148805_HFN-R2_met.fits;7.64874;26491.7;22.023;0.170667
20220831163052997_HFN-R2_snap.fits;8.55008;26526.9;7.61453;0
20220831163235056_HFN-R2_met.fits;9.20685;26526.9;19.732;0.170667
20220831163242224_HFN-R2_met.fits;7.37513;26513.7;36.7755;0.170667
20220831163245637_HFN-R2_met.fits;8.92203;26496.1;22.2907;0.341333
20220831163153072_HFN-R2_snap.fits;7.82378;26493.2;7.25914;0
20220831163342811_HFN-R2_met.fits;6.58701;26529.8;14.3118;0.341333
20220831163347077_HFN-R2_met.fits;8.47856;26493.2;19.3053;0.170667
20220831163253147_HFN-R2_snap.fits;8.33602;26477.1;6.41532;0
20220831163413019_HFN-R2_met.fits;10.1353;26531.2;23.1706;0.170667
20220831163353221_HFN-R2_snap.fits;9.99287;26480;8.49064;0
20220831163542107_HFN-R2_met.fits;7.27233;26493.2;61.892;0.853333
20220831163453296_HFN-R2_snap.fits;8.04757;26516.6;7.57102;0
20220831163604293_HFN-R2_met.fits;8.27859;26502;30.4393;0.170667
20220831163553371_HFN-R2_snap.fits;10.2192;26460.9;8.85922;0
20220831163653445_HFN-R2_met.fits;8.65407;26506.3;18.1446;0.341333
20220831163653445_HFN-R2_snap.fits;8.41632;26503.4;7.79488;0
20220831163753520_HFN-R2_snap.fits;9.85278;26469.7;8.23569;0
20220831163853595_HFN-R2_snap.fits;9.03833;26469.7;7.20902;0
20220831163953669_HFN-R2_snap.fits;8.8936;26515.1;7.31296;0
20220831164100229_HFN-R2_met.fits;10.0761;26512.2;28.4873;0.170667
20220831164053744_HFN-R2_snap.fits;10.936;26534.2;7.80349;0
20220831164216859_HFN-R2_met.fits;8.86604;26525.4;35.6192;0.170667
20220831164232219_HFN-R2_met.fits;8.12262;26545.9;22.9488;1.19467
20220831164153819_HFN-R2_snap.fits;7.61037;26474.1;6.83508;0
20220831164301403_HFN-R2_met.fits;8.13295;26494.6;17.3929;0.170667
20220831164253893_HFN-R2_snap.fits;9.20834;26529.8;8.13501;0
20220831164442779_HFN-R2_met.fits;8.90809;26503.4;19.8266;0.170667
20220831164353968_HFN-R2_snap.fits;6.66996;26510.7;5.14315;0
20220831164454043_HFN-R2_snap.fits;8.08001;26455.1;7.32454;0
20220831164552069_HFN-R2_met.fits;7.91702;26547.4;32.4293;0.341333
20220831164617499_HFN-R2_met.fits;8.07699;26525.4;27.23;0.170667
20220831164554117_HFN-R2_snap.fits;9.26505;26537.1;8.69753;0
20220831164654363_HFN-R2_met.fits;8.93661;26510.7;20.0621;0.170667
20220831164654192_HFN-R2_snap.fits;8.55691;26466.8;8.10964;0
20220831164754267_HFN-R2_snap.fits;10.4747;26522.5;6.5044;0
20220831164934448_HFN-R2_met.fits;10.1531;26502;32.8914;0.170667
20220831164854341_HFN-R2_snap.fits;7.22912;26522.5;7.03358;0
20220831164954416_HFN-R2_snap.fits;6.6168;26455.1;6.41536;0
20220831165056880_HFN-R2_met.fits;6.97221;26496.1;18.6756;0.682667
20220831165054491_HFN-R2_snap.fits;9.08191;26458;7.78153;0
20220831165152176_HFN-R2_met.fits;9.226;26502;37.3085;0.170667
20220831165154565_HFN-R2_snap.fits;8.6721;26516.6;7.70381;0
20220831165308635_HFN-R2_met.fits;7.72017;26547.4;35.9684;0.170667
20220831165318704_HFN-R2_met.fits;7.10958;26509.3;19.2208;0.170667
20220831165254640_HFN-R2_snap.fits;7.98361;26449.2;6.07521;0
20220831165418096_HFN-R2_met.fits;7.84591;26494.6;17.4311;0.170667
20220831165425435_HFN-R2_met.fits;7.45014;26509.3;25.4488;0.170667
20220831165354715_HFN-R2_snap.fits;8.10519;26519.5;6.79692;0
20220831165504688_HFN-R2_met.fits;8.54696;26547.4;31.6262;0.341333
20220831165525168_HFN-R2_met.fits;6.94997;26506.3;13.9281;0.170667
20220831165538651_HFN-R2_met.fits;7.95597;26526.9;18.5642;0.341333
20220831165454789_HFN-R2_snap.fits;7.15191;26507.8;8.05237;0
20220831165554864_HFN-R2_snap.fits;8.70818;26458;5.51015;0
20220831165731461_HFN-R2_met.fits;8.89816;26500.5;92.3878;0.341333
20220831165654939_HFN-R2_snap.fits;8.41411;26452.1;6.83838;0
20220831165832048_HFN-R2_met.fits;7.53257;26496.1;19.6312;0.170667
20220831165755013_HFN-R2_snap.fits;9.37884;26519.5;7.49857;0
20220831165855088_HFN-R2_snap.fits;8.78124;26480;7.4698;0
20220831165955163_HFN-R2_snap.fits;8.02003;26535.6;6.12178;0
