# file name; noise; peak f.; mag.; duration
20220831130013424_HFN-R2_met.fits;8.18663;26503.4;19.8902;0.170667
20220831130021957_HFN-R2_met.fits;7.21983;26504.9;26.2614;0.170667
20220831130037317_HFN-R2_snap.fits;8.22748;26449.2;9.28027;0
20220831130137392_HFN-R2_snap.fits;7.89152;26452.1;6.35246;0
20220831130322693_HFN-R2_met.fits;7.10338;26500.5;28.2186;1.19467
20220831130328496_HFN-R2_met.fits;7.35137;26503.4;34.312;0.341333
20220831130237467_HFN-R2_snap.fits;7.18753;26521;5.98234;0
20220831130337541_HFN-R2_snap.fits;7.19133;26491.7;7.21764;0
20220831130442224_HFN-R2_met.fits;7.31721;26504.9;15.7901;0.170667
20220831130456731_HFN-R2_met.fits;9.68106;26506.3;25.4143;0.170667
20220831130528816_HFN-R2_met.fits;5.86223;26496.1;13.3487;0.170667
20220831130437616_HFN-R2_snap.fits;7.44326;26463.9;6.97844;0
20220831130537691_HFN-R2_snap.fits;7.73332;26534.2;5.58868;0
20220831130648859_HFN-R2_met.fits;6.86077;26500.5;16.8104;0.341333
20220831130637765_HFN-R2_snap.fits;7.57145;26466.8;5.53019;0
20220831130801221_HFN-R2_met.fits;10.1864;26509.3;29.9986;0.682667
20220831130807365_HFN-R2_met.fits;7.35258;26487.3;20.2657;0.512
20220831130814875_HFN-R2_met.fits;6.9059;26484.4;17.5125;0.170667
20220831130737840_HFN-R2_snap.fits;8.68208;26490.2;9.29305;0
20220831130858395_HFN-R2_met.fits;6.38477;26499;31.5916;0.341333
20220831130837915_HFN-R2_snap.fits;7.51811;26480;5.07899;0
20220831131008197_HFN-R2_met.fits;8.30219;26506.3;47.4151;0.341333
20220831130937989_HFN-R2_snap.fits;7.90256;26478.5;7.51369;0
20220831131048475_HFN-R2_met.fits;7.72347;26523.9;16.0745;2.21867
20220831131038064_HFN-R2_snap.fits;6.6749;26519.5;8.64445;0
20220831131138139_HFN-R2_snap.fits;9.08652;26460.9;7.83508;0
20220831131238213_HFN-R2_snap.fits;10.4148;26544.4;10.9861;0
20220831131338288_HFN-R2_snap.fits;7.42179;26502;6.42901;0
20220831131450651_HFN-R2_met.fits;6.43277;26478.5;14.4084;2.38933
20220831131520347_HFN-R2_met.fits;7.82568;26504.9;25.9058;0.170667
20220831131530587_HFN-R2_met.fits;7.58471;26499;16.5021;0.170667
20220831131438363_HFN-R2_snap.fits;8.19446;26543;7.51462;0
20220831131621275_HFN-R2_met.fits;7.7576;26509.3;15.5223;0.170667
20220831131538437_HFN-R2_snap.fits;8.52721;26528.3;5.5501;0
20220831131638512_HFN-R2_snap.fits;7.44352;26487.3;5.89187;0
20220831131828421_HFN-R2_met.fits;9.53673;26507.8;81.9448;0.341333
20220831131738587_HFN-R2_snap.fits;9.49849;26541.5;4.77055;0
20220831131837637_HFN-R2_met.fits;9.75279;26523.9;22.0077;0.170667
20220831131838661_HFN-R2_snap.fits;7.25454;26535.6;6.8247;0
20220831131938736_HFN-R2_snap.fits;8.43153;26472.7;6.66231;0
20220831132038811_HFN-R2_snap.fits;8.59797;26480;7.74022;0
20220831132235205_HFN-R2_met.fits;8.38295;26547.4;19.2457;0.170667
20220831132138885_HFN-R2_snap.fits;8.5348;26469.7;5.17271;0
20220831132324869_HFN-R2_met.fits;7.57136;26488.8;32.7765;0.170667
20220831132238960_HFN-R2_snap.fits;9.31795;26507.8;6.94777;0
20220831132339035_HFN-R2_snap.fits;9.03215;26481.4;7.21214;0
20220831132439109_HFN-R2_snap.fits;8.67685;26510.7;8.18746;0
20220831132625435_HFN-R2_met.fits;11.0199;26499;43.9519;0.341333
20220831132539184_HFN-R2_snap.fits;8.42327;26469.7;7.21045;0
20220831132637040_HFN-R2_met.fits;7.78344;26509.3;19.0125;0.341333
20220831132704688_HFN-R2_met.fits;8.58366;26499;22.5702;0.341333
20220831132639259_HFN-R2_snap.fits;8.27774;26471.2;6.6162;0
20220831132749061_HFN-R2_met.fits;7.96548;26502;18.58;0.512
20220831132739333_HFN-R2_snap.fits;8.96221;26497.6;10.122;0
20220831132839408_HFN-R2_snap.fits;7.90638;26521;8.16029;0
20220831133027611_HFN-R2_met.fits;8.30514;26512.2;17.5067;0.341333
20220831132939483_HFN-R2_snap.fits;6.58141;26477.1;6.16483;0
20220831133106181_HFN-R2_met.fits;9.2675;26538.6;22.3149;0.170667
20220831133039557_HFN-R2_snap.fits;7.92763;26449.2;6.43536;0
20220831133157552_HFN-R2_met.fits;8.33365;26534.2;61.2168;0.512
20220831133202501_HFN-R2_met.fits;7.43469;26538.6;16.1837;1.536
20220831133139632_HFN-R2_snap.fits;7.70508;26475.6;9.54312;0
20220831133242437_HFN-R2_met.fits;8.99413;26528.3;23.5829;1.024
20220831133309061_HFN-R2_met.fits;7.2685;26547.4;16.4309;0.170667
20220831133321179_HFN-R2_met.fits;8.69931;26509.3;18.6481;0.170667
20220831133239707_HFN-R2_snap.fits;8.37371;26463.9;8.77719;0
20220831133429787_HFN-R2_met.fits;9.00483;26543;19.833;0.170667
20220831133339781_HFN-R2_snap.fits;8.57196;26477.1;5.80313;0
20220831133444464_HFN-R2_met.fits;7.47055;26519.5;19.0748;0.341333
20220831133439856_HFN-R2_snap.fits;10.1198;26465.3;8.16341;0
20220831133539931_HFN-R2_snap.fits;8.69525;26531.2;6.59892;0
20220831133640005_HFN-R2_snap.fits;9.34522;26515.1;6.49132;0
20220831133745029_HFN-R2_met.fits;8.2673;26504.9;17.7721;0.341333
20220831133740080_HFN-R2_snap.fits;9.1057;26497.6;8.29623;0
20220831133840155_HFN-R2_snap.fits;11.0149;26482.9;8.61472;0
20220831133940229_HFN-R2_snap.fits;10.3716;26462.4;6.93921;0
20220831134040304_HFN-R2_snap.fits;11.3474;26540;6.94027;0
20220831134140379_HFN-R2_snap.fits;6.64665;26526.9;6.99913;0
20220831134240453_HFN-R2_snap.fits;7.69123;26488.8;8.77907;0
20220831134340528_HFN-R2_snap.fits;10.0866;26502;8.06107;0
20220831134440603_HFN-R2_snap.fits;9.75254;26488.8;9.83361;0
20220831134540677_HFN-R2_snap.fits;9.20974;26502;9.00469;0
20220831134705669_HFN-R2_met.fits;8.83017;26506.3;20.4875;0.170667
20220831134640752_HFN-R2_snap.fits;9.25742;26493.2;7.55844;0
20220831134740827_HFN-R2_snap.fits;8.27132;26493.2;6.47738;0
20220831134840901_HFN-R2_snap.fits;10.0082;26507.8;8.41316;0
20220831135022277_HFN-R2_met.fits;8.12358;26485.8;17.8465;0.341333
20220831134940976_HFN-R2_snap.fits;9.55921;26525.4;9.12996;0
20220831135041051_HFN-R2_snap.fits;9.87892;26503.4;10.8616;0
20220831135141125_HFN-R2_snap.fits;8.64691;26449.2;9.49831;0
20220831135258437_HFN-R2_met.fits;9.00784;26516.6;22.6157;0.512
20220831135306629_HFN-R2_met.fits;9.67127;26537.1;26.592;1.024
20220831135241200_HFN-R2_snap.fits;9.09269;26538.6;7.47826;0
20220831135341275_HFN-R2_snap.fits;8.49708;26466.8;7.15046;0
20220831135441349_HFN-R2_snap.fits;9.8908;26466.8;6.98248;0
20220831135541424_HFN-R2_snap.fits;10.5293;26466.8;9.89311;0
20220831135738501_HFN-R2_met.fits;8.80753;26500.5;22.5383;0.170667
20220831135641499_HFN-R2_snap.fits;8.63459;26484.4;7.29545;0
20220831135747205_HFN-R2_met.fits;9.06695;26509.3;37.6456;0.512
20220831135741573_HFN-R2_snap.fits;11.2572;26534.2;7.41809;0
20220831135841648_HFN-R2_snap.fits;10.1064;26509.3;8.72546;0
20220831135941723_HFN-R2_snap.fits;9.92579;26502;7.84931;0
