# file name; noise; peak f.; mag.; duration
20220831100118832_HFN-R2_met.fits;8.01531;26516.6;25.2096;0.341333
20220831100023877_HFN-R2_snap.fits;8.83632;26449.2;7.14639;0
20220831100123952_HFN-R2_snap.fits;8.02502;26506.3;9.75835;0
20220831100317275_HFN-R2_met.fits;7.63929;26459.5;18.1218;0.170667
20220831100224027_HFN-R2_snap.fits;7.78635;26494.6;6.58674;0
20220831100412741_HFN-R2_met.fits;6.93912;26487.3;18.8311;0.170667
20220831100324101_HFN-R2_snap.fits;9.59628;26449.2;8.58616;0
20220831100426565_HFN-R2_met.fits;8.06215;26521;22.736;0.341333
20220831100434075_HFN-R2_met.fits;8.91714;26515.1;30.0716;4.43733
20220831100424176_HFN-R2_snap.fits;7.42357;26538.6;7.48074;0
20220831100604016_HFN-R2_met.fits;8.33443;26482.9;31.127;0.170667
20220831100524251_HFN-R2_snap.fits;9.38276;26515.1;5.43237;0
20220831100624325_HFN-R2_snap.fits;8.76514;26491.7;7.36719;0
20220831100730032_HFN-R2_met.fits;7.9909;26504.9;20.8713;0.512
20220831100821403_HFN-R2_met.fits;8.10763;26503.4;20.7147;0.341333
20220831100724400_HFN-R2_snap.fits;7.29688;26449.2;6.77172;0
20220831100832837_HFN-R2_met.fits;7.77444;26535.6;17.8331;0.170667
20220831100915163_HFN-R2_met.fits;7.5085;26516.6;18.4431;0.170667
20220831100824475_HFN-R2_snap.fits;7.20705;26547.4;7.29255;0
20220831100924549_HFN-R2_snap.fits;8.69705;26521;7.24271;0
20220831101108656_HFN-R2_met.fits;7.49342;26537.1;26.9;0.170667
20220831101024624_HFN-R2_snap.fits;7.63666;26471.2;7.82112;0
20220831101124699_HFN-R2_snap.fits;8.23016;26526.9;5.47228;0
20220831101224773_HFN-R2_snap.fits;9.33005;26487.3;6.3879;0
20220831101407344_HFN-R2_met.fits;9.28416;26532.7;19.989;0.341333
20220831101419632_HFN-R2_met.fits;6.98665;26465.3;27.3435;0.170667
20220831101324848_HFN-R2_snap.fits;8.80688;26453.6;6.65991;0
20220831101424923_HFN-R2_snap.fits;8.96909;26538.6;7.0321;0
20220831101544624_HFN-R2_met.fits;7.56114;26487.3;21.1296;0.170667
20220831101612101_HFN-R2_met.fits;7.50605;26502;41.5771;0.170667
20220831101619611_HFN-R2_met.fits;8.52184;26537.1;134.882;1.19467
20220831101524997_HFN-R2_snap.fits;7.77053;26531.2;8.04195;0
20220831101625072_HFN-R2_snap.fits;8.99377;26526.9;6.07191;0
20220831101759280_HFN-R2_met.fits;10.0753;26487.3;128.002;0.682667
20220831101725147_HFN-R2_snap.fits;7.72912;26459.5;8.00997;0
20220831101911984_HFN-R2_met.fits;7.33123;26504.9;15.5067;0.341333
20220831101825221_HFN-R2_snap.fits;7.33247;26477.1;6.43571;0
20220831102004037_HFN-R2_met.fits;7.68394;26460.9;20.9594;0.341333
20220831101925296_HFN-R2_snap.fits;8.68964;26466.8;8.03258;0
20220831102031173_HFN-R2_met.fits;7.92473;26459.5;26.8009;0.170667
20220831102109744_HFN-R2_met.fits;8.08597;26504.9;24.5892;0.170667
20220831102025371_HFN-R2_snap.fits;8.83547;26535.6;7.69852;0
20220831102125445_HFN-R2_snap.fits;7.1556;26502;7.62946;0
20220831102249072_HFN-R2_met.fits;8.16973;26487.3;19.395;0.170667
20220831102306821_HFN-R2_met.fits;8.92229;26503.4;19.1019;0.170667
20220831102225520_HFN-R2_snap.fits;7.6167;26499;7.66545;0
20220831102325595_HFN-R2_snap.fits;7.63042;26506.3;6.73521;0
20220831102435056_HFN-R2_met.fits;7.34921;26515.1;29.3244;0.170667
20220831102438811_HFN-R2_met.fits;6.60363;26469.7;35.7501;0.341333
20220831102448880_HFN-R2_met.fits;7.27571;26488.8;21.4617;0.170667
20220831102425669_HFN-R2_snap.fits;8.4508;26471.2;6.5015;0
20220831102551685_HFN-R2_met.fits;7.89548;26491.7;23.9825;0.341333
20220831102617627_HFN-R2_met.fits;5.9071;26482.9;14.1192;0.170667
20220831102525744_HFN-R2_snap.fits;6.93067;26526.9;6.65124;0
20220831102655173_HFN-R2_met.fits;6.40196;26513.7;24.8989;0.170667
20220831102625819_HFN-R2_snap.fits;6.49283;26515.1;6.42957;0
20220831102735280_HFN-R2_met.fits;6.56722;26500.5;18.8913;0.170667
20220831102725893_HFN-R2_snap.fits;8.25086;26472.7;6.68528;0
20220831102849691_HFN-R2_met.fits;6.72391;26471.2;13.9099;0.170667
20220831102853957_HFN-R2_met.fits;6.56827;26502;16.6812;0.341333
20220831102905051_HFN-R2_met.fits;6.87812;26522.5;80.699;0.341333
20220831102919899_HFN-R2_met.fits;8.17246;26521;30.9279;0.170667
20220831102825968_HFN-R2_snap.fits;7.53633;26491.7;5.37265;0
20220831102926043_HFN-R2_snap.fits;6.73504;26528.3;6.10546;0
20220831103026117_HFN-R2_snap.fits;6.5762;26482.9;6.22314;0
20220831103127387_HFN-R2_met.fits;7.88466;26545.9;15.8289;0.170667
20220831103144453_HFN-R2_met.fits;6.4652;26510.7;37.7324;0.341333
20220831103126192_HFN-R2_snap.fits;8.27362;26521;6.64919;0
20220831103226267_HFN-R2_snap.fits;6.11645;26545.9;5.85717;0
20220831103326341_HFN-R2_snap.fits;7.59179;26459.5;6.5606;0
20220831103451504_HFN-R2_met.fits;7.62109;26487.3;62.5598;0.341333
20220831103502085_HFN-R2_met.fits;7.49197;26513.7;16.1988;0.170667
20220831103426416_HFN-R2_snap.fits;6.14628;26535.6;5.34786;0
20220831103552773_HFN-R2_met.fits;7.41894;26475.6;16.3714;0.170667
20220831103613253_HFN-R2_met.fits;8.36285;26503.4;23.6167;0.341333
20220831103526491_HFN-R2_snap.fits;7.31067;26516.6;7.39459;0
20220831103626565_HFN-R2_snap.fits;7.49871;26497.6;5.70667;0
20220831103726640_HFN-R2_snap.fits;7.42486;26531.2;5.2184;0
20220831103851120_HFN-R2_met.fits;6.38793;26469.7;13.0255;0.341333
20220831103912965_HFN-R2_met.fits;6.89875;26469.7;61.5264;0.341333
20220831103915867_HFN-R2_met.fits;6.28161;26504.9;14.0043;0.341333
20220831103826715_HFN-R2_snap.fits;6.90217;26482.9;4.86322;0
20220831103946928_HFN-R2_met.fits;6.6088;26503.4;22.2086;0.170667
20220831103926789_HFN-R2_snap.fits;7.45004;26525.4;6.08038;0
20220831104110896_HFN-R2_met.fits;7.78879;26450.7;27.5654;1.19467
20220831104121819_HFN-R2_met.fits;6.78353;26525.4;18.5326;0.170667
20220831104026864_HFN-R2_snap.fits;7.0432;26453.6;5.89814;0
20220831104136496_HFN-R2_met.fits;8.01791;26531.2;24.9478;0.170667
20220831104126939_HFN-R2_snap.fits;7.16712;26494.6;8.02855;0
20220831104305243_HFN-R2_met.fits;7.73493;26497.6;30.2141;0.341333
20220831104227013_HFN-R2_snap.fits;6.65424;26482.9;7.13949;0
20220831104353029_HFN-R2_met.fits;6.53387;26491.7;17.5265;0.170667
20220831104414533_HFN-R2_met.fits;7.8854;26506.3;21.3732;0.341333
20220831104327088_HFN-R2_snap.fits;6.52753;26471.2;8.28215;0
20220831104437573_HFN-R2_met.fits;8.0271;26535.6;22.6814;0.170667
20220831104504539_HFN-R2_met.fits;6.71447;26480;15.1467;0.341333
20220831104518533_HFN-R2_met.fits;7.25603;26494.6;15.215;0.170667
20220831104427163_HFN-R2_snap.fits;7.11487;26503.4;6.97026;0
20220831104604955_HFN-R2_met.fits;6.71151;26497.6;14.2507;0.170667
20220831104620315_HFN-R2_met.fits;6.97879;26509.3;15.5736;0.170667
20220831104527237_HFN-R2_snap.fits;8.22908;26460.9;6.32677;0
20220831104636357_HFN-R2_met.fits;7.19275;26497.6;98.3844;0.341333
20220831104649669_HFN-R2_met.fits;7.61451;26512.2;23.882;0.170667
20220831104627312_HFN-R2_snap.fits;7.48138;26462.4;5.73619;0
20220831104740357_HFN-R2_met.fits;7.41166;26497.6;36.4494;0.341333
20220831104727387_HFN-R2_snap.fits;7.85261;26497.6;6.77149;0
20220831104827461_HFN-R2_snap.fits;7.821;26518.1;6.22975;0
20220831105015323_HFN-R2_met.fits;7.63798;26482.9;19.7962;2.21867
20220831104927536_HFN-R2_snap.fits;8.0662;26484.4;5.91773;0
20220831105037168_HFN-R2_met.fits;7.654;26482.9;44.0238;0.170667
20220831105057989_HFN-R2_met.fits;7.6812;26510.7;18.3092;0.170667
20220831105027611_HFN-R2_snap.fits;6.81503;26509.3;4.90496;0
20220831105153456_HFN-R2_met.fits;6.4313;26522.5;22.6803;0.341333
20220831105218544_HFN-R2_met.fits;7.07516;26488.8;14.2678;0.170667
20220831105221616_HFN-R2_met.fits;6.89938;26477.1;21.1488;0.170667
20220831105127685_HFN-R2_snap.fits;8.42758;26526.9;5.21632;0
20220831105255067_HFN-R2_met.fits;7.4745;26544.4;30.8322;0.170667
20220831105227760_HFN-R2_snap.fits;6.64183;26453.6;5.63111;0
20220831105327835_HFN-R2_snap.fits;6.46009;26547.4;6.56879;0
20220831105425691_HFN-R2_met.fits;6.396;26496.1;21.1196;0.341333
20220831105445317_HFN-R2_met.fits;7.39757;26493.2;20.2215;0.512
20220831105450096_HFN-R2_met.fits;7.191;26469.7;17.4632;0.170667
20220831105506309_HFN-R2_met.fits;7.73609;26529.8;99.1496;0.341333
20220831105516208_HFN-R2_met.fits;7.68911;26474.1;39.983;0.341333
20220831105427909_HFN-R2_snap.fits;8.14057;26529.8;6.80778;0
20220831105549829_HFN-R2_met.fits;7.18657;26519.5;20.4828;0.170667
20220831105623963_HFN-R2_met.fits;6.39441;26488.8;24.4598;0.170667
20220831105527984_HFN-R2_snap.fits;8.14102;26537.1;6.12691;0
20220831105628059_HFN-R2_snap.fits;7.72481;26509.3;6.3788;0
20220831105751344_HFN-R2_met.fits;7.43217;26513.7;31.6407;0.341333
20220831105728133_HFN-R2_snap.fits;7.43602;26526.9;6.42907;0
20220831105852613_HFN-R2_met.fits;7.79839;26494.6;22.5894;0.170667
20220831105828208_HFN-R2_snap.fits;7.71684;26487.3;7.1267;0
20220831105928283_HFN-R2_snap.fits;7.15671;26460.9;8.64494;0
