# file name; noise; peak f.; mag.; duration
20220831040052805_HFN-R2_met.fits;6.93996;26506.3;20.2022;0.170667
20220831040106288_HFN-R2_met.fits;8.26182;26518.1;23.2844;0.170667
20220831040109360_HFN-R2_met.fits;7.81278;26488.8;16.1593;2.90133
20220831040125232_HFN-R2_met.fits;6.73858;26499;23.212;0.170667
20220831040127963_HFN-R2_met.fits;7.2263;26503.4;28.6813;0.170667
20220831040057072_HFN-R2_snap.fits;6.63906;26506.3;5.84473;0
20220831040246811_HFN-R2_met.fits;7.87982;26521;36.6002;0.341333
20220831040157147_HFN-R2_snap.fits;6.82142;26534.2;8.74282;0
20220831040344325_HFN-R2_met.fits;8.11386;26480;35.2914;0.170667
20220831040257221_HFN-R2_snap.fits;7.90102;26465.3;6.5696;0
20220831040404293_HFN-R2_met.fits;8.30188;26481.4;34.67;1.19467
20220831040357296_HFN-R2_snap.fits;7.86653;26504.9;6.42333;0
20220831040536112_HFN-R2_met.fits;8.47777;26509.3;33.268;0.170667
20220831040539355_HFN-R2_met.fits;7.49045;26475.6;25.2364;0.170667
20220831040457371_HFN-R2_snap.fits;6.7971;26521;7.51948;0
20220831040612976_HFN-R2_met.fits;6.82646;26523.9;26.0895;0.170667
20220831040651035_HFN-R2_met.fits;7.28971;26482.9;155.139;0.512
20220831040557445_HFN-R2_snap.fits;8.11181;26469.7;8.73252;0
20220831040657520_HFN-R2_snap.fits;8.4833;26507.8;7.26642;0
20220831040757595_HFN-R2_snap.fits;7.00878;26538.6;6.83859;0
20220831040857669_HFN-R2_snap.fits;8.4076;26526.9;5.91161;0
20220831040959280_HFN-R2_met.fits;9.15293;26509.3;256.175;1.024
20220831041028464_HFN-R2_met.fits;7.14253;26465.3;29.1468;0.341333
20220831041040923_HFN-R2_met.fits;6.97306;26538.6;15.5157;0.170667
20220831040957744_HFN-R2_snap.fits;8.18817;26490.2;5.17682;0
20220831041116592_HFN-R2_met.fits;7.40408;26494.6;15.4247;0.170667
20220831041119323_HFN-R2_met.fits;8.53903;26540;198.025;0.682667
20220831041057819_HFN-R2_snap.fits;7.44423;26528.3;3.9876;0
20220831041232368_HFN-R2_met.fits;8.42494;26547.4;19.6595;0.341333
20220831041157893_HFN-R2_snap.fits;9.50675;26474.1;7.88977;0
20220831041257968_HFN-R2_snap.fits;7.88723;26506.3;7.18916;0
20220831041358043_HFN-R2_snap.fits;8.98;26462.4;6.35831;0
20220831041459995_HFN-R2_met.fits;7.47838;26487.3;15.0753;0.170667
20220831041458117_HFN-R2_snap.fits;8.18083;26449.2;7.7673;0
20220831041558192_HFN-R2_snap.fits;8.21456;26528.3;7.145;0
20220831041719429_HFN-R2_met.fits;8.36268;26502;23.1725;0.341333
20220831041725573_HFN-R2_met.fits;8.05208;26490.2;37.5519;0.341333
20220831041658267_HFN-R2_snap.fits;6.32443;26474.1;6.36804;0
20220831041758341_HFN-R2_snap.fits;8.16312;26490.2;5.08052;0
20220831041943984_HFN-R2_met.fits;8.32149;26513.7;106.095;0.512
20220831041858416_HFN-R2_snap.fits;7.02791;26531.2;5.97586;0
20220831041958491_HFN-R2_snap.fits;7.295;26515.1;7.40814;0
20220831042058565_HFN-R2_snap.fits;8.01739;26469.7;6.44339;0
20220831042219632_HFN-R2_met.fits;7.56342;26491.7;35.0294;0.170667
20220831042158640_HFN-R2_snap.fits;6.57298;26523.9;5.95477;0
20220831042302128_HFN-R2_met.fits;8.2347;26515.1;30.7064;0.512
20220831042339163_HFN-R2_met.fits;6.8483;26493.2;27.9671;0.341333
20220831042258715_HFN-R2_snap.fits;7.44528;26503.4;6.46348;0
20220831042428485_HFN-R2_met.fits;7.78243;26480;15.9591;0.170667
20220831042430875_HFN-R2_met.fits;8.57087;26512.2;23.8255;0.341333
20220831042444187_HFN-R2_met.fits;7.74354;26500.5;23.824;0.170667
20220831042358789_HFN-R2_snap.fits;8.33781;26521;7.68197;0
20220831042503984_HFN-R2_met.fits;7.57254;26502;20.5273;2.38933
20220831042519685_HFN-R2_met.fits;7.43221;26513.7;33.7565;0.170667
20220831042458864_HFN-R2_snap.fits;7.65965;26521;5.92463;0
20220831042617200_HFN-R2_met.fits;6.91443;26522.5;14.1535;0.170667
20220831042558939_HFN-R2_snap.fits;8.41973;26466.8;7.87367;0
20220831042729392_HFN-R2_met.fits;7.18861;26500.5;21.9935;0.170667
20220831042742192_HFN-R2_met.fits;7.36731;26490.2;37.6091;0.170667
20220831042659013_HFN-R2_snap.fits;6.88323;26523.9;9.3664;0
20220831042803184_HFN-R2_met.fits;7.61921;26518.1;16.3087;0.170667
20220831042809157_HFN-R2_met.fits;8.58645;26490.2;22.4296;0.170667
20220831042821616_HFN-R2_met.fits;7.81131;26509.3;17.5217;0.341333
20220831042834757_HFN-R2_met.fits;6.00778;26496.1;14.7328;0.170667
20220831042842267_HFN-R2_met.fits;8.04319;26507.8;67.0548;0.341333
20220831042759088_HFN-R2_snap.fits;7.10909;26452.1;6.0505;0
20220831042907867_HFN-R2_met.fits;7.45732;26515.1;15.4302;0.170667
20220831042911451_HFN-R2_met.fits;8.73296;26488.8;19.8938;0.170667
20220831042859163_HFN-R2_snap.fits;6.93243;26456.5;8.67413;0
20220831043020229_HFN-R2_met.fits;7.25193;26515.1;18.3811;0.170667
20220831042959237_HFN-R2_snap.fits;8.3473;26526.9;8.77509;0
20220831043058288_HFN-R2_met.fits;7.61389;26493.2;15.762;1.87733
20220831043135664_HFN-R2_met.fits;6.77037;26544.4;14.2281;0.170667
20220831043059312_HFN-R2_snap.fits;7.04996;26523.9;7.64453;0
20220831043159387_HFN-R2_snap.fits;7.08533;26538.6;6.51167;0
20220831043329157_HFN-R2_met.fits;6.80239;26497.6;14.2947;0.341333
20220831043331376_HFN-R2_met.fits;8.25248;26503.4;18.8457;0.170667
20220831043334960_HFN-R2_met.fits;6.89476;26500.5;16.5517;0.341333
20220831043259461_HFN-R2_snap.fits;6.72097;26504.9;7.70114;0
20220831043418992_HFN-R2_met.fits;7.2143;26509.3;27.1976;0.170667
20220831043427355_HFN-R2_met.fits;8.78188;26543;24.0966;0.170667
20220831043433499_HFN-R2_met.fits;6.89624;26485.8;16.3241;0.170667
20220831043437595_HFN-R2_met.fits;7.24394;26522.5;29.1042;0.341333
20220831043359536_HFN-R2_snap.fits;7.53741;26519.5;5.2955;0
20220831043524357_HFN-R2_met.fits;6.84383;26504.9;13.9834;0.170667
20220831043536304_HFN-R2_met.fits;7.70411;26493.2;37.8141;0.170667
20220831043540229_HFN-R2_met.fits;7.41464;26494.6;17.7598;0.170667
20220831043459611_HFN-R2_snap.fits;7.72587;26513.7;6.99892;0
20220831043615216_HFN-R2_met.fits;8.31223;26516.6;26.2673;0.341333
20220831043647643_HFN-R2_met.fits;8.47329;26496.1;22.6281;0.170667
20220831043559685_HFN-R2_snap.fits;7.64478;26545.9;5.40162;0
20220831043712560_HFN-R2_met.fits;8.26805;26502;31.6438;0.170667
20220831043751472_HFN-R2_met.fits;8.3614;26503.4;38.426;0.341333
20220831043659760_HFN-R2_snap.fits;7.70193;26455.1;6.31144;0
20220831043822875_HFN-R2_met.fits;7.64257;26518.1;27.2906;0.341333
20220831043759835_HFN-R2_snap.fits;8.39091;26499;7.74248;0
20220831043950256_HFN-R2_met.fits;7.48746;26513.7;17.2025;0.170667
20220831043859909_HFN-R2_snap.fits;6.792;26497.6;9.99043;0
20220831044009029_HFN-R2_met.fits;8.02418;26515.1;23.1205;0.170667
20220831044017563_HFN-R2_met.fits;9.08109;26507.8;22.7688;0.170667
20220831043959984_HFN-R2_snap.fits;7.26147;26534.2;5.72567;0
20220831044100059_HFN-R2_snap.fits;7.78841;26534.2;7.51432;0
20220831044204741_HFN-R2_met.fits;7.59082;26493.2;19.7399;2.048
20220831044220955_HFN-R2_met.fits;7.98989;26482.9;21.4181;0.170667
20220831044200133_HFN-R2_snap.fits;7.30193;26504.9;7.72024;0
20220831044300208_HFN-R2_snap.fits;8.60064;26502;6.83548;0
20220831044442096_HFN-R2_met.fits;7.43433;26500.5;18.1385;0.170667
20220831044400283_HFN-R2_snap.fits;8.08781;26497.6;12.7759;0
20220831044500869_HFN-R2_met.fits;7.92311;26493.2;29.3823;0.170667
20220831044521008_HFN-R2_met.fits;6.98953;26547.4;30.7999;0.170667
20220831044500357_HFN-R2_snap.fits;7.04751;26497.6;8.96338;0
20220831044556848_HFN-R2_met.fits;8.41146;26523.9;17.6584;2.048
20220831044600432_HFN-R2_snap.fits;7.65921;26494.6;6.53913;0
20220831044716037_HFN-R2_met.fits;7.95824;26499;27.024;0.170667
20220831044700507_HFN-R2_snap.fits;7.07723;26490.2;7.36716;0
20220831044850757_HFN-R2_met.fits;8.0672;26506.3;51.3818;0.170667
20220831044800581_HFN-R2_snap.fits;7.17821;26452.1;6.31453;0
20220831044955099_HFN-R2_met.fits;7.64304;26506.3;23.0003;0.170667
20220831044900656_HFN-R2_snap.fits;9.65098;26509.3;7.11685;0
20220831045000219_HFN-R2_met.fits;7.36333;26493.2;26.8715;0.341333
20220831045032475_HFN-R2_met.fits;8.08404;26512.2;21.8285;0.341333
20220831045000731_HFN-R2_snap.fits;8.27083;26522.5;4.14404;0
20220831045106779_HFN-R2_met.fits;7.21751;26497.6;57.9454;0.341333
20220831045143472_HFN-R2_met.fits;7.69511;26507.8;18.5179;0.341333
20220831045100805_HFN-R2_snap.fits;9.93249;26472.7;8.23324;0
20220831045200880_HFN-R2_snap.fits;7.41775;26523.9;6.20936;0
20220831045337307_HFN-R2_met.fits;8.70163;26503.4;17.6611;0.170667
20220831045300955_HFN-R2_snap.fits;8.12156;26493.2;8.8697;0
20220831045406832_HFN-R2_met.fits;7.7384;26493.2;38.854;1.87733
20220831045451547_HFN-R2_met.fits;8.06573;26503.4;19.8097;0.170667
20220831045401029_HFN-R2_snap.fits;9.82896;26531.2;6.91845;0
20220831045506224_HFN-R2_met.fits;8.23577;26494.6;28.7836;0.170667
20220831045501104_HFN-R2_snap.fits;8.37002;26452.1;8.4219;0
20220831045601179_HFN-R2_snap.fits;8.03796;26452.1;9.37083;0
20220831045701253_HFN-R2_snap.fits;8.13059;26472.7;6.23541;0
20220831045811227_HFN-R2_met.fits;7.64359;26544.4;18.7386;0.170667
20220831045852699_HFN-R2_met.fits;6.9956;26478.5;15.0939;0.170667
20220831045801328_HFN-R2_snap.fits;7.52883;26504.9;7.81266;0
20220831045915227_HFN-R2_met.fits;7.85154;26521;44.4041;0.341333
20220831045931440_HFN-R2_met.fits;7.33042;26465.3;18.7987;0.170667
20220831045941851_HFN-R2_met.fits;7.63488;26494.6;25.1345;0.341333
20220831045901403_HFN-R2_snap.fits;7.71721;26532.7;6.2998;0
