# file name; noise; peak f.; mag.; duration
20220831110059419_HFN-R2_met.fits;6.93255;26519.5;19.7221;0.170667
20220831110102661_HFN-R2_met.fits;8.84156;26507.8;23.2228;0.341333
20220831110028357_HFN-R2_snap.fits;8.25486;26534.2;7.46971;0
20220831110142085_HFN-R2_met.fits;6.95447;26493.2;14.2326;0.170667
20220831110128432_HFN-R2_snap.fits;6.23373;26519.5;7.2254;0
20220831110228507_HFN-R2_snap.fits;8.89548;26522.5;6.87565;0
20220831110328581_HFN-R2_snap.fits;7.05826;26455.1;4.79239;0
20220831110432411_HFN-R2_met.fits;6.59641;26547.4;33.5713;1.36533
20220831110437872_HFN-R2_met.fits;7.0438;26504.9;19.9895;0.341333
20220831110504837_HFN-R2_met.fits;6.77989;26516.6;16.0656;0.341333
20220831110515077_HFN-R2_met.fits;7.562;26493.2;22.0982;0.170667
20220831110428656_HFN-R2_snap.fits;7.23715;26534.2;8.10708;0
20220831110606789_HFN-R2_met.fits;7.15345;26497.6;25.2593;0.341333
20220831110623685_HFN-R2_met.fits;8.00828;26497.6;25.4327;0.170667
20220831110528731_HFN-R2_snap.fits;6.68106;26502;5.80724;0
20220831110723077_HFN-R2_met.fits;6.44802;26500.5;46.6995;0.341333
20220831110628805_HFN-R2_snap.fits;6.48557;26478.5;6.51191;0
20220831110742533_HFN-R2_met.fits;8.59433;26491.7;23.8113;0.341333
20220831110745776_HFN-R2_met.fits;6.11888;26487.3;26.2755;0.341333
20220831110728880_HFN-R2_snap.fits;7.24907;26532.7;7.49945;0
20220831110917253_HFN-R2_met.fits;6.79479;26502;18.1107;0.170667
20220831110828955_HFN-R2_snap.fits;6.78133;26500.5;5.45688;0
20220831110929029_HFN-R2_snap.fits;7.58506;26471.2;7.94513;0
20220831111058288_HFN-R2_met.fits;7.29793;26503.4;21.0419;0.170667
20220831111029104_HFN-R2_snap.fits;6.93974;26469.7;5.9578;0
20220831111135323_HFN-R2_met.fits;7.00194;26488.8;31.5337;0.170667
20220831111152048_HFN-R2_met.fits;6.95931;26500.5;16.3211;0.341333
20220831111129179_HFN-R2_snap.fits;6.57563;26459.5;7.26271;0
20220831111311067_HFN-R2_met.fits;7.97201;26497.6;20.2163;0.341333
20220831111229253_HFN-R2_snap.fits;6.75855;26502;6.56432;0
20220831111329328_HFN-R2_snap.fits;6.95478;26469.7;7.78966;0
20220831111429403_HFN-R2_snap.fits;8.72487;26477.1;8.2826;0
20220831111531867_HFN-R2_met.fits;7.72412;26500.5;20.7247;0.341333
20220831111540741_HFN-R2_met.fits;7.19743;26496.1;17.2531;0.170667
20220831111621019_HFN-R2_met.fits;6.79531;26480;27.218;0.170667
20220831111529477_HFN-R2_snap.fits;7.33991;26484.4;4.72874;0
20220831111633819_HFN-R2_met.fits;6.08453;26497.6;18.3913;0.341333
20220831111655664_HFN-R2_met.fits;8.43694;26480;19.8026;0.170667
20220831111629552_HFN-R2_snap.fits;6.88355;26506.3;8.71642;0
20220831111756763_HFN-R2_met.fits;8.11474;26504.9;32.894;0.341333
20220831111807344_HFN-R2_met.fits;6.83951;26484.4;64.0832;0.512
20220831111821680_HFN-R2_met.fits;6.2392;26496.1;27.1694;0.170667
20220831111824581_HFN-R2_met.fits;7.63961;26506.3;32.7576;0.341333
20220831111729627_HFN-R2_snap.fits;7.82044;26522.5;7.08261;0
20220831111829701_HFN-R2_snap.fits;8.23636;26475.6;6.47662;0
20220831111933360_HFN-R2_met.fits;8.29037;26494.6;19.6753;0.170667
20220831111955547_HFN-R2_met.fits;6.90134;26487.3;36.9901;0.341333
20220831111929776_HFN-R2_snap.fits;6.15504;26449.2;9.04012;0
20220831112041115_HFN-R2_met.fits;7.81997;26488.8;19.5278;0.341333
20220831112050672_HFN-R2_met.fits;6.70564;26503.4;23.1446;0.341333
20220831112029851_HFN-R2_snap.fits;7.27246;26477.1;7.77987;0
20220831112129925_HFN-R2_met.fits;9.37377;26499;43.6243;0.170667
20220831112204229_HFN-R2_met.fits;5.82137;26518.1;13.9247;0.170667
20220831112206960_HFN-R2_met.fits;7.20186;26468.3;14.5971;0.170667
20220831112129925_HFN-R2_snap.fits;8.39595;26541.5;6.97865;0
20220831112230000_HFN-R2_snap.fits;7.55743;26456.5;7.74567;0
20220831112419739_HFN-R2_met.fits;7.48024;26503.4;20.9123;0.341333
20220831112423323_HFN-R2_met.fits;9.24415;26531.2;19.4375;0.512
20220831112330075_HFN-R2_snap.fits;6.52298;26494.6;6.43988;0
20220831112429125_HFN-R2_met.fits;6.2667;26494.6;24.0232;0.341333
20220831112508891_HFN-R2_met.fits;6.35698;26465.3;15.4752;2.73067
20220831112430149_HFN-R2_snap.fits;9.32671;26497.6;7.20149;0
20220831112549851_HFN-R2_met.fits;9.02266;26494.6;18.992;0.682667
20220831112557019_HFN-R2_met.fits;8.6451;26528.3;27.3841;0.341333
20220831112623131_HFN-R2_met.fits;8.26901;26488.8;31.2784;0.170667
20220831112530224_HFN-R2_snap.fits;6.61506;26543;7.08944;0
20220831112637979_HFN-R2_met.fits;7.98062;26503.4;27.8039;0.341333
20220831112630299_HFN-R2_snap.fits;7.95409;26537.1;6.59061;0
20220831112808944_HFN-R2_met.fits;9.99007;26512.2;23.9048;0.170667
20220831112818160_HFN-R2_met.fits;8.12001;26493.2;35.3006;0.170667
20220831112730373_HFN-R2_snap.fits;9.35837;26487.3;9.51929;0
20220831112830448_HFN-R2_snap.fits;9.11246;26525.4;6.2581;0
20220831112930523_HFN-R2_snap.fits;7.41213;26460.9;7.16385;0
20220831113109168_HFN-R2_met.fits;10.3202;26513.7;27.0736;0.170667
20220831113030597_HFN-R2_snap.fits;9.94847;26462.4;7.84208;0
20220831113133915_HFN-R2_met.fits;7.9192;26480;18.9463;0.170667
20220831113154736_HFN-R2_met.fits;8.1837;26494.6;57.7743;0.341333
20220831113211461_HFN-R2_met.fits;8.49885;26478.5;23.1711;0.170667
20220831113130672_HFN-R2_snap.fits;8.95442;26472.7;9.55511;0
20220831113245595_HFN-R2_met.fits;8.39429;26493.2;33.261;0.341333
20220831113230747_HFN-R2_snap.fits;8.11361;26540;7.09411;0
20220831113401541_HFN-R2_met.fits;7.44195;26481.4;19.1973;0.170667
20220831113330821_HFN-R2_snap.fits;7.92021;26468.3;6.47751;0
20220831113436357_HFN-R2_met.fits;8.78367;26497.6;18.7505;0.170667
20220831113515099_HFN-R2_met.fits;7.49561;26515.1;20.4313;0.170667
20220831113430896_HFN-R2_snap.fits;7.81466;26544.4;5.36343;0
20220831113530971_HFN-R2_snap.fits;11.0507;26504.9;12.1192;0
20220831113637360_HFN-R2_met.fits;8.59387;26507.8;22.9744;0.170667
20220831113631045_HFN-R2_snap.fits;9.07831;26472.7;9.79668;0
20220831113731120_HFN-R2_snap.fits;11.6454;26450.7;7.44726;0
20220831113918128_HFN-R2_met.fits;7.87452;26509.3;17.4678;0.170667
20220831113831195_HFN-R2_snap.fits;8.77498;26538.6;7.02451;0
20220831113931269_HFN-R2_snap.fits;11.7473;26496.1;13.5772;0
20220831114031344_HFN-R2_snap.fits;9.34708;26450.7;7.90456;0
20220831114216475_HFN-R2_met.fits;7.52158;26496.1;15.6722;0.170667
20220831114222789_HFN-R2_met.fits;9.24902;26521;24.5834;0.170667
20220831114131419_HFN-R2_snap.fits;9.03267;26507.8;9.18909;0
20220831114231493_HFN-R2_snap.fits;10.9662;26543;9.79877;0
20220831114355632_HFN-R2_met.fits;12.019;26499;35.299;0.170667
20220831114331568_HFN-R2_snap.fits;9.29937;26502;7.62813;0
20220831114431643_HFN-R2_snap.fits;11.198;26502;7.67625;0
20220831114531717_HFN-R2_snap.fits;10.6337;26460.9;8.30237;0
20220831114706437_HFN-R2_met.fits;8.3905;26491.7;23.1384;0.170667
20220831114631792_HFN-R2_snap.fits;8.63614;26484.4;8.98044;0
20220831114737669_HFN-R2_met.fits;9.31586;26497.6;111.516;0.682667
20220831114814192_HFN-R2_met.fits;7.6394;26500.5;15.317;0.170667
20220831114731867_HFN-R2_snap.fits;7.42796;26506.3;7.66644;0
20220831114831941_HFN-R2_snap.fits;11.5763;26532.7;6.41834;0
20220831114939525_HFN-R2_met.fits;10.4646;26494.6;30.2154;0.170667
20220831114932016_HFN-R2_snap.fits;8.4901;26460.9;7.68495;0
20220831115057179_HFN-R2_met.fits;9.14254;26497.6;21.155;0.170667
20220831115032091_HFN-R2_snap.fits;9.89696;26522.5;8.84231;0
20220831115132165_HFN-R2_snap.fits;8.01961;26452.1;7.64295;0
20220831115232240_HFN-R2_snap.fits;7.45846;26453.6;7.00597;0
20220831115353477_HFN-R2_met.fits;9.65109;26510.7;24.1285;0.170667
20220831115358256_HFN-R2_met.fits;9.34495;26493.2;21.4076;0.170667
20220831115401499_HFN-R2_met.fits;8.79867;26506.3;30.6124;0.512
20220831115332315_HFN-R2_snap.fits;8.47895;26500.5;6.91563;0
20220831115514203_HFN-R2_met.fits;8.89274;26480;20.061;0.512
20220831115432389_HFN-R2_snap.fits;9.26504;26512.2;7.05066;0
20220831115532464_HFN-R2_snap.fits;8.80975;26474.1;7.48237;0
20220831115632539_HFN-R2_snap.fits;8.04584;26541.5;7.26214;0
20220831115736709_HFN-R2_met.fits;10.6789;26480;23.4983;0.170667
20220831115732613_HFN-R2_snap.fits;9.34235;26460.9;6.12677;0
20220831115832688_HFN-R2_snap.fits;9.95616;26502;7.90804;0
20220831115932763_HFN-R2_snap.fits;7.33149;26526.9;7.75106;0
